"subject","predicate","object"
"http://dbpedia.org/resource/Lirabuccinum","http://www.w3.org/2000/01/rdf-schema#label","Lirabuccinum"
"http://dbpedia.org/resource/Lirabuccinum","http://www.w3.org/2000/01/rdf-schema#label","Lirabuccinum"
"http://dbpedia.org/resource/Lirabuccinum","http://www.w3.org/2000/01/rdf-schema#comment","Lirabuccinum is een geslacht van weekdieren uit de klasse van de Gastropoda (slakken)."
"http://dbpedia.org/resource/Lirabuccinum","http://www.w3.org/2000/01/rdf-schema#comment","Lirabuccinum is a genus of sea snails, marine gastropod mollusks in the family Buccinidae, the true whelks."
"http://dbpedia.org/resource/Lirabuccinum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naturalis_Biodiversity_Center_-_RMNH.MOL.201234_-_Lirabuccinum_dirum_(Reeve,_1846)_-_Buccinidae_-_Mollusc_shell.jpeg"
"http://dbpedia.org/resource/Lirabuccinum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buccinidae"
"http://dbpedia.org/resource/Lirabuccinum","http://dbpedia.org/ontology/wikiPageID",60319606
"http://dbpedia.org/resource/Lirabuccinum","http://dbpedia.org/ontology/wikiPageRevisionID",1061114970
"http://dbpedia.org/resource/Lirabuccinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buccinidae"
"http://dbpedia.org/resource/Lirabuccinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lirabuccinum_fuscolabiatum"
"http://dbpedia.org/resource/Lirabuccinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lirabuccinum_hokkaidonis"
"http://dbpedia.org/resource/Lirabuccinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lirabuccinum_musculus"
"http://dbpedia.org/resource/Lirabuccinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Register_of_Marine_Species"
"http://dbpedia.org/resource/Lirabuccinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Lirabuccinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccinidae"
"http://dbpedia.org/resource/Lirabuccinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lirabuccinum_dirum"
"http://dbpedia.org/resource/Lirabuccinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Lirabuccinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusk"
"http://dbpedia.org/resource/Lirabuccinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_snail"
"http://dbpedia.org/resource/Lirabuccinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Lirabuccinum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nmfJ"
"http://dbpedia.org/resource/Lirabuccinum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lirabuccinum"
"http://dbpedia.org/resource/Lirabuccinum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lirabuccinum"
"http://dbpedia.org/resource/Lirabuccinum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lirabuccinum"
"http://dbpedia.org/resource/Lirabuccinum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18580018"
"http://dbpedia.org/resource/Lirabuccinum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lirabuccinum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lirabuccinum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buccinidae-stub"
