"subject","predicate","object"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://www.w3.org/2000/01/rdf-schema#label","Rufus Amis House and Mill"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://www.w3.org/2000/01/rdf-schema#comment","Rufus Amis House and Mill is a historic home and grist mill and national historic district located near , Granville County, North Carolina. The house was built about 1855, and is a 1 1/2-story, ""L""-shaped Gothic Revival / Greek Revival style frame dwelling. It has a roof with six gables and delicately sawn bargeboards. Also on the property are the contributing smokehouse, icehouse (later a striphouse), privy, barn, chicken house, corn crib, mill race, former dwelling, and 3 1/2-story grist mill. It was listed on the National Register of Historic Places in 1988."
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://xmlns.com/foaf/0.1/name","Rufus Amis House and Mill"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/property/name","Rufus Amis House and Mill"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farms_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1855"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_North_Carolina"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tobacco_buildings_in_the_United_States"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_North_Carolina"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageID",44659786
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageRevisionID",1123424735
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tobacco_buildings_in_the_United_States"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outhouse"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_crib"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farms_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_North_Carolina"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgilina,_North_Carolina"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1855"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_North_Carolina"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokehouse"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gbhgj"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/scfL"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19460199"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GranvilleCountyNC-NRHP-stub"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/property/added",1988-04-28
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/property/architecture","Greek Revival, Gothic Revival"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/property/built","c."
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/property/locmapin","North Carolina#USA"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Virgilina,_North_Carolina"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/property/refnum",88000416
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/abstract","Rufus Amis House and Mill is a historic home and grist mill and national historic district located near , Granville County, North Carolina. The house was built about 1855, and is a 1 1/2-story, ""L""-shaped Gothic Revival / Greek Revival style frame dwelling. It has a roof with six gables and delicately sawn bargeboards. Also on the property are the contributing smokehouse, icehouse (later a striphouse), privy, barn, chicken house, corn crib, mill race, former dwelling, and 3 1/2-story grist mill. It was listed on the National Register of Historic Places in 1988."
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rufus_Amis_House_and_Mill?oldid=1123424735&ns=0"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/wikiPageLength",2391
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/area",132332.20501248
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/nrhpReferenceNumber","88000416"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/yearOfConstruction",1855-01-01
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Virgilina,_North_Carolina"
"http://dbpedia.org/resource/Rufus_Amis_House_and_Mill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rufus_Amis_House_and_Mill"
