"subject","predicate","object"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsSingles"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/2000/01/rdf-schema#label","Whole Lot of Leavin'"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/2000/01/rdf-schema#label","Whole Lot of Leavin'"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/2000/01/rdf-schema#label","Whole Lot of Leavin'"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/2000/01/rdf-schema#label","Whole Lot of Leavin’"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/2000/01/rdf-schema#label","Whole Lot of Leavin'"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/2000/01/rdf-schema#comment","Whole Lot of Leavin' is een nummer van de Amerikaanse rockband Bon Jovi uit 2008. Het is de vierde en laatste single van hun tiende studioalbum Lost Highway. Het nummer gaat over de moeilijke tijden waarin Bon Jovi-gitarist Richie Sambora zich rond het uitbrengen van het album ""Lost Highway"" bevond. Sambora scheidde namelijk van zijn vrouw Heather Locklear, terwijl zijn vader een maand later stierf na een lange strijd met kanker. Daarnaast leed Sambora aan een alcoholverslaving. Bon Jovi-zanger Jon Bon Jovi had het enorm te doen met Sambora, en schreef daarom ""Whole Lot of Leavin'"" voor hem. ""Je ziet hoe je beste vriend deze hel moet doorstaan, zijn emoties waren terecht"", zei Jon. Het nummer werd alleen in Europa op single uitgebracht, en wist enkel in Duitsland en Oostenrijk de hitlijste"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/2000/01/rdf-schema#comment","""Whole Lot of Leavin'"" is a song by American rock band Bon Jovi. It was written by Jon Bon Jovi and John Shanks and it was released only in Europe as the fourth single from the band's album Lost Highway."
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/2000/01/rdf-schema#comment","Whole Lot of Leavin’ – singel zespołu Bon Jovi wydany w 2007, promujący album Lost Highway. Autorami utworu są Jon Bon Jovi i . Utwór został umieszczony na albumie koncertowym zespołu, Lost Highway: The Concert (2007). Utwór opowiada o osobistych przeżyciach gitarzysty grupy, Richiego Sambory w 2006 i 2007, kiedy w krótkim odstępie czasu zmarł mu ojciec i rozwiódł się z żoną, Heather Locklear. Singel uplasował się na 22. miejscu listy Ö3 Austria Top 40 i 41. Media Control Charts."
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://www.w3.org/2000/01/rdf-schema#comment","Whole Lot of Leavin' è un singolo del gruppo rock statunitense Bon Jovi, pubblicato nel 2008 solo in Europa ed estratto dall'album Lost Highway. Il brano è stato scritto da Jon Bon Jovi e John Shanks e prodotto da quest'ultimo."
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://xmlns.com/foaf/0.1/name","Whole Lot of Leavin'"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://dbpedia.org/property/name","Whole Lot of Leavin'"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whole_Lot_of_Leavin'.jpg"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_John_Shanks"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_rock_songs"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_songs"
"http://dbpedia.org/resource/Whole_Lot_of_Leavin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_singles"
