"subject","predicate","object"
"http://dbpedia.org/resource/Stanley_Falls_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stanley_Falls_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stanley_Falls_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Stanley_Falls_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Stanley_Falls_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stanley_Falls_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stanley_Falls_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stanley_Falls_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Stanley_Falls_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Stanley_Falls_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Stanley_Falls_District","http://www.w3.org/2000/01/rdf-schema#label","Stanley Falls District"
"http://dbpedia.org/resource/Stanley_Falls_District","http://www.w3.org/2000/01/rdf-schema#label","Stanley Falls (distrikt i Kongostaten)"
"http://dbpedia.org/resource/Stanley_Falls_District","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Falls var ett i Kongostaten. Huvudorten var , nära nuvarande Kisangani. Till 1910 var distriktet indelat i sex zoner: 
* Stanley Falls, huvudort Stanley Falls med territoriell domstol, militärdomstol, folkbokföringskontor, postkontor, medicinsk station, notariat, katolsk mission och faktorier. 
* Tanganika, huvudort Albertville med territoriell domstol, militärdomstol, folkbokföringskontor, postkontor, tullkontor, notariat, medicinsk station och katolsk mission. 
* Kabambare, huvudort med militärdomstol, medicinsk station och notariat. 
* Manyema, huvudort Nyangwe med militärdomstol, medicinsk station, postkontor och notariat. 
* , huvudort med militärdomstol och notariat. 
* Övre Ituri, huvudort med militärdomstol och notariat."
"http://dbpedia.org/resource/Stanley_Falls_District","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Falls District (French: District des Stanley Falls, Dutch: District Stanley Falls) was a district of the Congo Free State. It covered most of the eastern part of the colony along the Congo River south from Stanleyville (present-day Kisangani)."
"http://dbpedia.org/resource/Stanley_Falls_District","http://xmlns.com/foaf/0.1/name","Stanley Falls District"
"http://dbpedia.org/resource/Stanley_Falls_District","http://dbpedia.org/property/name","Stanley Falls District"
"http://dbpedia.org/resource/Stanley_Falls_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.5166670083999634
"http://dbpedia.org/resource/Stanley_Falls_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.20000076293945
"http://dbpedia.org/resource/Stanley_Falls_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1888_districts_Congo_Free_State_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Stanley_Falls_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sefu_bin_Hamid.jpg"
"http://dbpedia.org/resource/Stanley_Falls_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Msiri's_kingdom_in_1880_760x460_lo-res.jpg"
"http://dbpedia.org/resource/Stanley_Falls_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1895_districts_Congo_Free_State_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Stanley_Falls_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1910_provinces_Belgian_Congo_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Stanley_Falls_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Orientale_Province"
"http://dbpedia.org/resource/Stanley_Falls_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Stanley_Falls_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Congo_Free_State"
"http://dbpedia.org/resource/Stanley_Falls_District","http://dbpedia.org/ontology/wikiPageID",65026407
"http://dbpedia.org/resource/Stanley_Falls_District","http://dbpedia.org/ontology/wikiPageRevisionID",1106590709
"http://dbpedia.org/resource/Stanley_Falls_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aruwimi_District"
"http://dbpedia.org/resource/Stanley_Falls_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisangani"
"http://dbpedia.org/resource/Stanley_Falls_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Stanley_Falls_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_the_Congo_Free_State"
"http://dbpedia.org/resource/Stanley_Falls_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo–Arab_War"
"http://dbpedia.org/resource/Stanley_Falls_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_II_of_Belgium"
"http://dbpedia.org/resource/Stanley_Falls_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Kivu"
"http://dbpedia.org/resource/Stanley_Falls_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lualaba_Kassai_District"
"http://dbpedia.org/resource/Stanley_Falls_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Stanley_Falls_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Conference"
"http://dbpedia.org/resource/Stanley_Falls_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léopoldville"
"http://dbpedia.org/resource/Stanley_Falls_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tippu_Tip"
"http://dbpedia.org/resource/Stanley_Falls_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Albert-Edward"
"http://dbpedia.org/resource/Stanley_Falls_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Albert_Nyassa"
