"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://www.w3.org/2000/01/rdf-schema#label","List of Major League Baseball single-game runs batted in leaders"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://www.w3.org/2000/01/rdf-schema#label","Lista de rebatedores da Major League Baseball com 10 corridas impulsionadas em um jogo"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://www.w3.org/2000/01/rdf-schema#comment","No beisebol, uma corrida impulsionada (""run batted in"" ou ""RBI') é creditada ao rebatedor por cada corredor em base que marca uma corrida como resultado de sua ação, incluindo uma rebatida, escolha do defensor, fly de sacrifício, , interferência do receptor, um walk com bases lotadas ou sendo atingido por bola com as bases lotadas. Um rebatedor também é creditado com uma corrida impulsionada quando rebate um home run. Dezesseis jogadores já conseguiram ao menos 10 corridas impulsionadas em jogo único da MLB até o momento, o mais recente sendo Mark Reynolds do Washington Nationals em 6 de julho de 2018. Nenhum jogador conseguiu a proeza mais de uma vez em sua carreira e nenhum jogador jamais conseguiu mais do que doze em um jogo. Wilbert Robinson foi o primeiro jogador a rebater ao menos "
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://www.w3.org/2000/01/rdf-schema#comment","In baseball, a run batted in (RBI) is awarded to a batter for each runner who scores as a result of the batter's action, including a hit, fielder's choice, sacrifice fly, sacrifice bunt, catcher's interference, or a walk or hit by pitch with the bases loaded. A batter is also awarded an RBI for scoring himself upon hitting a home run. Sixteen players have batted in at least 10 runs in a single Major League Baseball (MLB) game to date, the most recent being Mark Reynolds of the Washington Nationals on July 6, 2018. No player has accomplished the feat more than once in his career and no player has ever recorded more than 12 RBIs in a game. Wilbert Robinson was the first player to record at least 10 RBIs in a single game, driving in 11 runs for the Baltimore Orioles against the St. Louis Brow"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudy_York_1945.jpg"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltimore_Orioles_third_baseman_Mark_Reynolds_(12).jpg"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nomar2002.jpg"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Lazzeri_COTA_F1257_s1057_it3350_cropped.jpg"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilbert_Robinson_1916.jpg"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_records"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://dbpedia.org/ontology/wikiPageID",42777845
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://dbpedia.org/ontology/wikiPageRevisionID",1076627430
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Washington_Senators_(1901–60)"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrifice_bunt"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrifice_fly"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB.com"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_single-game_runs_batted_in_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
