"subject","predicate","object"
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://www.w3.org/2000/01/rdf-schema#label","John George Alexander Baird"
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://www.w3.org/2000/01/rdf-schema#label","John George Alexander Baird"
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://www.w3.org/2000/01/rdf-schema#comment","John George Alexander Baird (* 1854; † 6. April 1917) war ein schottischer Politiker der Conservative Party."
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://www.w3.org/2000/01/rdf-schema#comment","John George Alexander Baird (1854–1917) was Unionist MP for Glasgow Central. Baird was educated at Eton and Christ Church, Oxford. He first stood for the seat in 1885, won it in 1886, but lost it narrowly in 1906. Baird served as a lieutenant of the 16th Lancers. He was later Lieutenant-colonel of the Ayrshire (Earl of Carrick's Own) Imperial Yeomanry."
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ayrshire_(Earl_of_Carrick's_Own)_Yeomanry_officers"
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Glasgow_constituencies"
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Tory_MPs_(pre-1912)"
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1886–1892"
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1892–1895"
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1895–1900"
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1900–1906"
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://dbpedia.org/ontology/wikiPageID",25268317
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://dbpedia.org/ontology/wikiPageRevisionID",1123246835
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire_(Earl_of_Carrick's_Own)_Yeomanry"
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Lancers"
"http://dbpedia.org/resource/John_George_Alexander_Baird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Tory_MPs_(pre-1912)"
