"subject","predicate","object"
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","1981 Southern Conference men's basketball tournament"
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 1981 Southern Conference men's basketball tournament took place from February 28–March 7, 1981. The quarterfinal round was hosted at campus sites, while the semifinals and finals were hosted at the Roanoke Civic Center in Roanoke, Virginia. The Chattanooga Mocs, led by head coach Murray Arnold, won their first Southern Conference title and received the automatic berth to the 1981 NCAA tournament."
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980–81_Southern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1981_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1981_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports_in_Virginia"
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",43557248
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1115057896
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_Mocs_basketball"
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tennessee_State_Buccaneers_men's_basketball"
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980–81_Southern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Southern_Conference_men's_basketball_champions"
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMI_Keydets_basketball"
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1981_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Thundering_Herd_men's_basketball"
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1981_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furman_Paladins_men's_basketball"
"http://dbpedia.org/resource/1981_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_State_Mountaineers_men's_basketball"
