"subject","predicate","object"
"http://dbpedia.org/resource/MX1_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MX1_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MX1_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MX1_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MX1_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MX1_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/MX1_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MX1_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MX1_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/MX1_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MX1_Ltd","http://www.w3.org/2000/01/rdf-schema#label","MX1 Ltd"
"http://dbpedia.org/resource/MX1_Ltd","http://www.w3.org/2000/01/rdf-schema#comment","MX1 was a global media services provider founded in July 2016 from a merger between digital media services companies, RR Media and SES Platform Services, and a wholly owned subsidiary of global satellite owner and operator, SES. In September 2019, MX1 was merged into the SES Video division and the MX1 brand dropped. Broadcast and streamed content management, playout, distribution, and monetisation services from both MX1 and SES Video are now provided under the SES name."
"http://dbpedia.org/resource/MX1_Ltd","http://xmlns.com/foaf/0.1/name","MX1"
"http://dbpedia.org/resource/MX1_Ltd","http://dbpedia.org/property/name","MX1"
"http://dbpedia.org/resource/MX1_Ltd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20180423_IETV_Broadcasting_Van_MX1.jpg"
"http://dbpedia.org/resource/MX1_Ltd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MX1_logo.png"
"http://dbpedia.org/resource/MX1_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_on_demand_services"
"http://dbpedia.org/resource/MX1_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_broadcasting"
"http://dbpedia.org/resource/MX1_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_companies_established_in_2016"
"http://dbpedia.org/resource/MX1_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2016"
"http://dbpedia.org/resource/MX1_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_on_demand"
"http://dbpedia.org/resource/MX1_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SES_S.A."
"http://dbpedia.org/resource/MX1_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_Video_Broadcasting"
"http://dbpedia.org/resource/MX1_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_media"
"http://dbpedia.org/resource/MX1_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satellite_television"
"http://dbpedia.org/resource/MX1_Ltd","http://dbpedia.org/ontology/wikiPageID",51702980
"http://dbpedia.org/resource/MX1_Ltd","http://dbpedia.org/ontology/wikiPageRevisionID",1072702488
"http://dbpedia.org/resource/MX1_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MX1_logo.png"
"http://dbpedia.org/resource/MX1_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirch_Group"
"http://dbpedia.org/resource/MX1_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_demand"
