"subject","predicate","object"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByIllmind"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBootCampClikAlbums"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedBy9thWonder"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMoss"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByKhrysis"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuckDownRecordsAlbums"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeanPriceAlbums"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Albums"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/2000/01/rdf-schema#label","Jesus Price Supastar"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/2000/01/rdf-schema#label","Jesus Price Superstar"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/2000/01/rdf-schema#label","Jesus Price Supastar"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/2000/01/rdf-schema#label","Jesus Price Supastar"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/2000/01/rdf-schema#label","Jesus Price Supastar"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/2000/01/rdf-schema#comment","Jesus Price Supastar è il secondo album in studio del rapper statunitense Sean Price, pubblicato nel 2007."
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/2000/01/rdf-schema#comment","Jesus Price Supastar – drugi studyjny album amerykańskiego rapera Seana Price’a, którego premiera odbyła się 30 stycznia 2007 roku. Wydawnictwo ukazało się nakładem wytwórni Duck Down Music Za produkcję poszczególnych utworów odpowiadają 9th Wonder, Khrysis, Tommy Tee, Illmind, P.F. Cuttin', MoSS czy 10 for the Triad. Wśród zaproszonych gości występują między innymi Buckshot, Sadat X, Heltah Skeltah, , czy . Album zadebiutował na 196. miejscu amerykańskiej listy sprzedaży Billboard 200."
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/2000/01/rdf-schema#comment","Jesus Price Supastar другий сольний альбом американського репера Sean Price, випущеного 30 Січня, 2007, на Duck Down Records. Музику до альбому написали 9th Wonder, Khrysis, Illmind, Tommy Tee, Moss і P.F. Cuttin. Гостями на альбомі є учасники такі як Buckshot, Steele і Rock, також Rustee Juxx, Sadat X, Block McCloud, Phonte, Chaundon, і The Loudmouf Choir."
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/2000/01/rdf-schema#comment","Jesus Price Superstar est le deuxième album studio de Sean Price, sorti le 30 janvier 2007. L'album s'est classé 3e au Top Heatseekers, 16e au Top Independent Albums, 60e au Top R&B/Hip-Hop Albums et 196e au Billboard 200."
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://www.w3.org/2000/01/rdf-schema#comment","Jesus Price Supastar is the second solo studio album by American rapper Sean Price of Heltah Skeltah and Boot Camp Clik. Originally planned to be released on September 19, 2006, it was pushed back to October 31, and then was pushed back for the third time, to a final release date on January 30, 2007. Duck Down Music CEO Drew ""Dru-Ha"" Friedman stated, ""We all just decided together that the extra time would do us right for promotions and raising awareness"". The album peaked at number 196 on the Billboard 200 and number 60 on the Top R&B/Hip-Hop Albums in the United States."
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://dbpedia.org/property/name","Jesus Price Supastar"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesuspricesupa.jpg"
"http://dbpedia.org/resource/Jesus_Price_Supastar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_albums"
