"subject","predicate","object"
"http://dbpedia.org/resource/Virtual_intelligence","http://www.w3.org/2000/01/rdf-schema#label","Virtual intelligence"
"http://dbpedia.org/resource/Virtual_intelligence","http://www.w3.org/2000/01/rdf-schema#comment","Virtual intelligence is the term given to artificial intelligence that exists within a virtual world. Many virtual worlds have options for persistent avatars that provide information, training, role playing, and social interactions. Virtual intelligence is the intersection of these two technologies:"
"http://dbpedia.org/resource/Virtual_intelligence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_reality"
"http://dbpedia.org/resource/Virtual_intelligence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artificial_intelligence"
"http://dbpedia.org/resource/Virtual_intelligence","http://dbpedia.org/ontology/wikiPageID",27726566
"http://dbpedia.org/resource/Virtual_intelligence","http://dbpedia.org/ontology/wikiPageRevisionID",1086378914
"http://dbpedia.org/resource/Virtual_intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Virtual_intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Turing"
"http://dbpedia.org/resource/Virtual_intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forterra_Systems"
"http://dbpedia.org/resource/Virtual_intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outerra"
"http://dbpedia.org/resource/Virtual_intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligent_agent"
"http://dbpedia.org/resource/Virtual_intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Cobalt"
"http://dbpedia.org/resource/Virtual_intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Wonderland"
"http://dbpedia.org/resource/Virtual_intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VastPark"
"http://dbpedia.org/resource/Virtual_intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_rover"
"http://dbpedia.org/resource/Virtual_intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtual_reality"
