"subject","predicate","object"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelugu-languageFilms"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Films"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/2000/01/rdf-schema#label","Mundadugu"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/2000/01/rdf-schema#comment","Mundadugu (transl. A step forward) is a 1983 Indian Telugu-language drama film produced by D. Rama Naidu of Suresh Productions and directed by K. Bapaiah, starring Krishna, Sobhan Babu, Sridevi and Jaya Prada. It is remade in Hindi language in 1984 as Maqsad."
"http://dbpedia.org/resource/Mundadugu","http://xmlns.com/foaf/0.1/name","Mundadugu"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/name","Mundadugu"
"http://dbpedia.org/resource/Mundadugu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mundadugu_1983.jpg"
"http://dbpedia.org/resource/Mundadugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Telugu-language_films"
"http://dbpedia.org/resource/Mundadugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Mundadugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_the_Paruchuri_brothers"
"http://dbpedia.org/resource/Mundadugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_films_remade_in_other_languages"
"http://dbpedia.org/resource/Mundadugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_drama_films"
"http://dbpedia.org/resource/Mundadugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_action_drama_films"
"http://dbpedia.org/resource/Mundadugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_K._Chakravarthy"
"http://dbpedia.org/resource/Mundadugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_K._Bapayya"
"http://dbpedia.org/resource/Mundadugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suresh_Productions_films"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageID",32761945
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageRevisionID",1121943280
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giribabu"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Susheela"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narra_Venkateswara_Rao"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radha_Kumari"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu_films_remade_in_other_languages"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendra_Prasad_(actor)"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh_Productions"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sridevi"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivakrishna"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_the_Paruchuri_brothers"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allu_Ramalingaiah"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_drama_films"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raavi_Kondala_Rao"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Bapaiah"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaya_Prada"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rao_Gopal_Rao"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gummadi_(actor)"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Jubilee"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Prabhakar_Reddy"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_K._Chakravarthy"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalapathi_Rao"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_K._Bapayya"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maqsad"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_action_drama_films"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutan_Prasad"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shobhan_Babu"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikala_Satyanarayana"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veturi"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paruchuri_Brothers"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Rama_Naidu"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Chakravarthi"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakshi_Ranga_Rao"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suresh_Productions_films"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapoorna_(actress)"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobhan_Babu"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_(Telugu_actor)"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Telugu-language_films"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suryakantham_(actress)"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/به_پیش_(فیلم_۱۹۸۳)"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3x2t1"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ముందడుగు_(1983_సినిమా)"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s39a"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6935716"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mundadugu"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kovelamudi_Bapayya"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-Telugu-film-stub"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mundadugu_1983.jpg?width=300"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/allLyrics","http://dbpedia.org/resource/Veturi"
