"subject","predicate","object"
"http://dbpedia.org/resource/MonsterTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/MonsterTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MonsterTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MonsterTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/MonsterTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/MonsterTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/MonsterTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/MonsterTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://dbpedia.org/resource/MonsterTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificSkepticismMedia"
"http://dbpedia.org/resource/MonsterTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/MonsterTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/MonsterTalk","http://www.w3.org/2000/01/rdf-schema#label","MonsterTalk"
"http://dbpedia.org/resource/MonsterTalk","http://www.w3.org/2000/01/rdf-schema#comment","MonsterTalk is an audio podcast originally presented by the Skeptics Society's Skeptic magazine but broke ties in 2019. Since 2019 it has been an independent podcast under the ""Monster House, LLC"" banner. The show critically examines the science behind cryptozoological creatures, such as Bigfoot, the Loch Ness Monster, and werewolves. It is hosted by Blake Smith and Karen Stollznow, and produced by Blake Smith. In 2012, MonsterTalk was awarded the Parsec Award for the ""Best Fact Behind the Fiction Podcast""."
"http://dbpedia.org/resource/MonsterTalk","http://xmlns.com/foaf/0.1/homepage","https://www.monstertalk.org/"
"http://dbpedia.org/resource/MonsterTalk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blake_Smith_Marietta_GA_20180306.jpg"
"http://dbpedia.org/resource/MonsterTalk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MonsterTalk.png"
"http://dbpedia.org/resource/MonsterTalk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_skepticism_mass_media"
"http://dbpedia.org/resource/MonsterTalk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_podcast_debuts"
"http://dbpedia.org/resource/MonsterTalk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_podcasts"
"http://dbpedia.org/resource/MonsterTalk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audio_podcasts"
"http://dbpedia.org/resource/MonsterTalk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_podcasts"
