"subject","predicate","object"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://www.w3.org/2000/01/rdf-schema#label","Europe External Programme with Africa"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The Europe External Programme with Africa and Europe External Policy Advisors, both called EEPA, are two closely associated Belgian-based non-governmental organizations that aim to encourage the European Union's involvement in human rights in general (EEPA/Advisors) and, in particular, in the Horn of Africa and North Africa (EEPA/Africa)."
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-governmental_organizations"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horn_of_Africa"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/ontology/wikiPageID",66298265
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1094284488
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-governmental_organizations"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negash"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilburg_University"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organizations"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_External_Action_Service"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concern_Worldwide"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horn_of_Africa"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigray_conflict"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_without_lucrative_purpose"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_of_Africa"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FQHGK"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104688496"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization/Wikidata"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Void"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/ontology/abstract","The Europe External Programme with Africa and Europe External Policy Advisors, both called EEPA, are two closely associated Belgian-based non-governmental organizations that aim to encourage the European Union's involvement in human rights in general (EEPA/Advisors) and, in particular, in the Horn of Africa and North Africa (EEPA/Africa)."
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Europe_External_Programme_with_Africa?oldid=1094284488&ns=0"
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://dbpedia.org/ontology/wikiPageLength",9761
"http://dbpedia.org/resource/Europe_External_Programme_with_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Europe_External_Programme_with_Africa"
