"subject","predicate","object"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://www.w3.org/2000/01/rdf-schema#label","Drimiopsis maculata"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://www.w3.org/2000/01/rdf-schema#label","Drimiopsis maculata"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://www.w3.org/2000/01/rdf-schema#label","Drimiopsis maculata"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://www.w3.org/2000/01/rdf-schema#comment","Drimiopsis maculata, also known by the common names little white soldiers, African false hosta, leopards ears, African hosta, leopard plant, and Injoba is a flowering plant species in the genus Drimiopsis. It is the type species of its genus. It occurs from Tanzania to South Africa. -type homoisoflavanones can be isolated from D. maculata."
"http://dbpedia.org/resource/Drimiopsis_maculata","http://www.w3.org/2000/01/rdf-schema#comment","Drimiopsis maculata adalah spesies tumbuhan hias berbunga yang berasal dari Genus Drimiopsis termasuk ke dalam suku asparagaceae. Tanaman ini berasal dari Afrika, terutama Tanzania sampai ke Afrika Selatan. Di Indonesia tanaman ini masuk dalam tanaman hias yang biasa Di sebut keladi katak / kodok, totol leopard. Keladi katak memiliki umbi pada akar nya seperti pada bawang."
"http://dbpedia.org/resource/Drimiopsis_maculata","http://www.w3.org/2000/01/rdf-schema#comment","Drimiopsis maculata är en sparrisväxtart som beskrevs av John Lindley och Joseph Paxton. Drimiopsis maculata ingår i släktet Drimiopsis och familjen sparrisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Drimiopsis_maculata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drimiopsis_maculata.jpg"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scilloideae"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1851"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_South_Africa"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Tanzania"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/ontology/wikiPageID",43634650
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/ontology/wikiPageRevisionID",1013437504
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drimiopsis"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1851"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_South_Africa"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scillascillin"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Tanzania"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homoisoflavanone"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scilloideae"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Drimiopsis_maculata"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Drimiopsis_maculata"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Drimiopsis_maculata"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15510739"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Drimiopsis_maculata"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YGea"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Drimiopsis_maculata"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q95z4"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Drimiopsis_maculata"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asparagaceae-stub"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drimiopsis_maculata.jpg?width=300"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/property/authority","Lindl. & Paxton Fl. Gard. 2: 73"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/property/genus","Drimiopsis"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/property/species","maculata"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/property/synonyms","Ledebouria maculata"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/ontology/abstract","Drimiopsis maculata adalah spesies tumbuhan hias berbunga yang berasal dari Genus Drimiopsis termasuk ke dalam suku asparagaceae. Tanaman ini berasal dari Afrika, terutama Tanzania sampai ke Afrika Selatan. Di Indonesia tanaman ini masuk dalam tanaman hias yang biasa Di sebut keladi katak / kodok, totol leopard. Keladi katak memiliki umbi pada akar nya seperti pada bawang."
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/ontology/abstract","Drimiopsis maculata är en sparrisväxtart som beskrevs av John Lindley och Joseph Paxton. Drimiopsis maculata ingår i släktet Drimiopsis och familjen sparrisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/ontology/abstract","Drimiopsis maculata, also known by the common names little white soldiers, African false hosta, leopards ears, African hosta, leopard plant, and Injoba is a flowering plant species in the genus Drimiopsis. It is the type species of its genus. It occurs from Tanzania to South Africa. -type homoisoflavanones can be isolated from D. maculata."
"http://dbpedia.org/resource/Drimiopsis_maculata","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Drimiopsis_maculata?oldid=1013437504&ns=0"
"http://dbpedia.org/resource/Drimiopsis_maculata","http://dbpedia.org/ontology/wikiPageLength",1181
"http://dbpedia.org/resource/Drimiopsis_maculata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Drimiopsis_maculata"
