"subject","predicate","object"
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2000/01/rdf-schema#label","Badlands Guardian"
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2000/01/rdf-schema#label","Badlands Guardian"
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2000/01/rdf-schema#label","Страж Пустоши (Badlands Guardian)"
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2000/01/rdf-schema#label","Badlands Guardian"
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2000/01/rdf-schema#label","Badlands Guardian"
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2000/01/rdf-schema#label","Badlands Guardian"
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2000/01/rdf-schema#label","Badlands Guardian"
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2000/01/rdf-schema#label","Badlands Guardian"
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2000/01/rdf-schema#label","バッドランズ・ガーディアン"
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2000/01/rdf-schema#comment","Badlands Guardian es una curiosidad geomorfológica localizada en las coordenadas 50°00′38.20″N, 110°06′48.32″W, cerca de Medicine Hat en el sureste de Alberta, Canadá. La naturaleza de esta curiosidad es que, vista desde el aire, parece una cabeza humana luciendo un sombrero al estilo de los nativos."
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2000/01/rdf-schema#comment","バッドランズ・ガーディアン（The Badlands Guardian）は、カナダ・アルバータ州メディシンハット (Medicine Hat) 付近の荒野にある地形である。Googleが提供する衛星画像で、頭飾りをまといイヤホンをつけたインディアン（ネイティブ・アメリカン）の頭部に見える。"
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2000/01/rdf-schema#comment","Badlands Guardian (também conhecida como ""Cabeça de índio"", do inglês ""Indian Head"") tradução livre de O Guardião das Badlands é uma formação geomorfológica localizada próximo a Medicine Hat no sul de Alberta, Canada. Vista de cima, a formação tem uma forte pareidolia com uma cabeça humana lembrando um nativo norte-americano com seu cocar, em direção ao oeste. Devido a estruturas adicionais feitas pelo homem, também parece estar usando um fones de ouvido. As aparências de fones de ouvido uma construção numa estrada e de um poço de petróleo, que foram instalados recentemente e espera-se que desaparecem quando o projeto for abandonado. Sua escala é muito maior do que o Monte Rushmore."
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2000/01/rdf-schema#comment","Badlands Guardian adalah sebuah penampakan wajah bumi yang terletak di 50°00′38.20″N, 110°06′48.32″W dekat di arah Tenggara Alberta, Kanada. Dilihat dari angkasa, tampilannya memang sangat mirip dengan kepala manusia yang menggunakan topi khas penduduk asli Indian Amerika dan juga tampak seperti menggunakan earphone. Kepala tersebut adalah sebuah saluran pembuangan yang tercipta pada Paleozoikum melalui erosi yang sangat halus, tanah liat yang diakibatkan oleh angin dan air."
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2000/01/rdf-schema#comment","The Badlands Guardian is a geomorphological feature located near Medicine Hat in the southeast corner of Alberta, Canada. The feature was discovered in 2005 by Lynn Hickox through use of Google Earth."
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2000/01/rdf-schema#comment","Badlands Guardian és una curiositat geomorfològica localitzada prop de Medicine Hat, al sud-est d'Alberta, Canadà. La naturalesa d'aquesta curiositat és que, vista des de l'aire, aquesta formació rocosa sembla un cap humà lluint un barret a l'estil dels nadius."
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2000/01/rdf-schema#comment","Der Badlands Guardian ist ein geomorphologisches Merkmal in der Nähe von Medicine Hat in der südöstlichen Ecke von Alberta, Kanada. Die Felsformation misst etwa 255 Meter im Durchmesser und ist etwa 225 Meter lang. Zusätzliche künstliche Strukturen sollen einem Paar Kopfhörer ähneln, die von der Figur getragen werden."
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2000/01/rdf-schema#comment","Страж Пустоши (также известный как «Голова Индейца») — наименование, данное североамериканскими СМИ геоформации, находящейся недалеко от города Медисин-Хат на самом юго-востоке провинции Альберта в Канаде. Если взглянуть с высоты, рельеф местности чрезвычайно похож на голову местного аборигена в традиционном головном уборе, смотрящего на запад. Также создаётся впечатление, что «индеец» носит наушники. Однако, то что принимают за наушники, на самом деле является дорогой, ведущей к нефтяной вышке и собственно самой скважиной. Размер «головы» примерно 255 метров в длину и 225 метра в ширину, это намного больше, чем размер голов высеченных в горе Рашмор."
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2000/01/rdf-schema#comment","Badlands Guardian, toponyme anglais signifiant littéralement en français « gardien des badlands », est le nom d'une petite ravine dans des badlands de l'Alberta, au Canada, et dont une vue aérienne avec le bon éclairage et le bon angle de vue donne, par paréidolie, le profil d'un Amérindien avec une coiffe de plumes."
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.01061248779297
"http://dbpedia.org/resource/Badlands_Guardian","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.1134185791016
"http://dbpedia.org/resource/Badlands_Guardian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Area_around_Badlands_Guardian.png"
"http://dbpedia.org/resource/Badlands_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cypress_County"
"http://dbpedia.org/resource/Badlands_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geomorphology"
"http://dbpedia.org/resource/Badlands_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Alberta"
"http://dbpedia.org/resource/Badlands_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badlands_of_Canada"
"http://dbpedia.org/resource/Badlands_Guardian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Alberta"
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageID",7847568
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageRevisionID",1110940425
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind"
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_well"
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cypress_County"
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomorphology"
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_It_Happens"
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Man_of_the_Mountain"
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_Hat"
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage"
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Earth"
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcahuasi"
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Area_around_Badlands_Guardian.png"
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_in_Canada"
"http://dbpedia.org/resource/Badlands_Guardian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion"
