"subject","predicate","object"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAin"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissancePeople"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiblicalScholars"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educationist110045454"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchEducationists"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibleTranslators"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryFrenchPeople"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchTheologians"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanists"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchHumanists"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAcademics"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantTheologians"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatin-languageWriters"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsOfTheBibleIntoFrench"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Castellio"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Castellion"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/2000/01/rdf-schema#label","Σεμπαστιάν Καστελιόν"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Châteillon"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Castellion"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Castellio"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Castellion"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Castellion"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Castellion"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Castellio"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Castellion"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Castellio"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/2000/01/rdf-schema#label","سيبستيان كاستيلو"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/2000/01/rdf-schema#label","塞巴斯蒂安·卡斯特利奧"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/2000/01/rdf-schema#label","Кастеллио, Себастьян"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Castellion"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Castellio"
"http://dbpedia.org/resource/Sebastian_Castellio","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Castellio (Sébastien Châteillon), född 1515 i Saint-Martin-du-Frêne, död den 29 december 1563 i Basel, var en fransk lärd."
