"subject","predicate","object"
"http://dbpedia.org/resource/Category:DC_Comics_martial_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:DC_Comics_martial_artists","http://www.w3.org/2000/01/rdf-schema#label","DC Comics martial artists"
"http://dbpedia.org/resource/Category:DC_Comics_martial_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_martial_artists_by_franchise"
"http://dbpedia.org/resource/Category:DC_Comics_martial_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:DC_Comics_characters_by_occupation"
"http://dbpedia.org/resource/Category:DC_Comics_martial_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comic_martial_artists"
"http://dbpedia.org/resource/Category:DC_Comics_martial_artists","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics martial artists"
"http://dbpedia.org/resource/Category:DC_Comics_martial_artists","http://dbpedia.org/ontology/wikiPageID",4441393
"http://dbpedia.org/resource/Category:DC_Comics_martial_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1085911272
"http://dbpedia.org/resource/Category:DC_Comics_martial_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:DC_Comics_martial_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:DC_Comics_martial_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:DC_Comics_martial_artists?oldid=1085911272&ns=14"
