"subject","predicate","object"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInPennsylvania"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetalCompanies"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteelCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteelCompanies"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAluminiumCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAluminiumCompanies"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesInTheDowJonesIndustrialAverage"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiningCompany108003619"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SteelCompany108003839"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1886"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#label","Alcoa"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#label","Alcoa"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#label","Alcoa"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#label","알코아"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#label","Alcoa (bedrijf)"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#label","Alcoa"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#label","Alcoa"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#label","Alcoa"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#label","アルコア"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#label","Alcoa"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#label","Alcoa"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#label","Alcoa"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#label","Alcoa"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#label","Alcoa"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#label","美国铝业公司"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#label","Alcoa"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#label","Alcoa"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#comment","A Alcoa é uma das três maiores empresa de alumínio do mundo junto com a e a com sede nos Estados Unidos. A empresa surgiu em 1886 na cidade de Pittsburgh, Pennsylvania. A empresa conta com 129.000 empregados e sua receita alcançou a cifra de US$ 30,4 bilhões de dólares em 2006."
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#comment","Alcoa Corporation (an acronym for Aluminum Company of America) is a Pittsburgh-based industrial corporation. It is the world's eighth-largest producer of aluminum. Alcoa conducts operations in 10 countries. Alcoa is a major producer of primary aluminum, fabricated aluminum, and alumina combined, through its active and growing participation in all major aspects of the industry: technology, mining, refining, smelting, fabricating, and recycling."
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#comment","美國鋁業公司（Alcoa），簡稱美鋁，是繼力拓集團及俄羅斯鋁業集團（RUSAL）世界第三大鋁材生產商，於1888年由查爾斯·馬丁·霍爾創立，現在美國紐約證券交易所上市。 美國鋁業公司總部位於美國賓夕法尼亞州匹茲堡，監察著遍佈44個國家的業務。緊隨其後的是曾為它子公司－(Alcan)。根據銷售成績，加拿大鋁業集團超越了美國鋁業公司。 2007年5月7日，美國鋁業公司向加拿大鋁業集團開展了總值270億美元的敵意收購，打算結合成世界上最大的鋁材生產商。當力拓集團在2007年7月12日向加拿大鋁業集團提出善意收購後，美國鋁業公司便把計畫取消。 2009年一月，受到全球金融海嘯衝擊，宣布裁員15,000人並計畫關廠3座。 2016年11月1日美国铝业公司完成重組，分拆成奧科寧克Arconic（NYSE：ARNC）和美国鋁業公司 Alcoa（NYSE：AA）兩家獨立運營的公司並同時宣布新公司開始運營。"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#comment","アルコア社（Alcoa Inc.、NYSE:AA)はアルミニウム、アルミニウム製品およびアルミナの世界的なメーカーである。 社名の由来は「Aluminum Company of America」の頭文字を取ったものである。"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#comment","Alcoa estatubatuar enpresa multinazionala da, aluminio ekoizten duena. eta ondoren, munduko hirugarren ekoizlerik handiena da. 1888an Pittsburghen sortua, 1910ean aluminiozko paperra asmatu zuen. Euskal Herrian, Zornotzan, lantegi bat du."
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#comment","Alcoa Inc. (Aluminum Company of America), è un'azienda statunitense terza nel mondo come produttrice di alluminio, dietro alla canadese e alla Rusal.Dalla sua sede operativa di Pittsburgh, in Pennsylvania, Alcoa gestisce operazioni in 44 paesi. Oltre che prodotti di alluminio, Alcoa produce e commercializza beni di consumo con i seguenti marchi: Reynolds Wrap (fogli di alluminio ed involucri), Baco (involucri per la casa), e Alcoa (ruote). Produce inoltre chiusure, sistemi di fissaggio, pezzi fusi e sistemi elettrici di distribuzione per automobili."
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#comment","Alcoa (zkratka z Aluminium Company of America) je třetím největším světovým producentem hliníku se sídlem v New Yorku. Sídlo firmy je v Pittsburghu, v Pensylvánii. Z hliníku vytváří i oxid hlinitý. Výrobky společnosti Alcoa jsou používány po celém světě v letadlech (a to různého typu), automobilech, baleních, ve stavebnictví, v těžebním průmyslu (obzvláště ropném), amerických armádních těžkých zbraních a v dalších složkách průmyslu. Ve firmě je přes 60 000 pracovníků. Vznikla v roce 1888 v Pittsburghu. Zakladatelem je ."
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#comment","Alcoa Inc. (NYSE: AA) adalah sebuah perusahaan publik asal Amerika Serikat yang bergerak di industri metal. Saat ini, markas pusat Alcoa Inc. terletak di 390 Park Ave., New York City, New York, dan dipimpin oleh CEO . Pada tahun 2013, Alcoa Inc. masuk dalam daftar Fortune 500, sebuah daftar peringkat perusahaan berdasarkan pendapatan kotornya yang dibuat oleh majalah Fortune setiap tahun. Alcoa Inc. berada dalam peringkat 130 (sebelumnya peringkat 128) dengan pendapatan sekitar $23.032 juta, keuntungan sebesar $-2.285 juta, dan total aset sebesar $35.742 juta."
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#comment","알코아는 미국 펜실베이니아주 피츠버그에 본사를 둔 기업으로 알루미늄 제조회사이다."
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#comment","Alcoa, abréviation de « Aluminum Company of America », (NYSE : AA) est une entreprise américaine, troisième plus grand producteur d'aluminium au monde derrière Rusal et Rio Tinto Alcan. Son siège opérationnel est situé à Pittsburgh aux États-Unis. En 2006, l'entreprise était présente dans quarante-trois pays et employait 127 000 personnes. Fin 2015, elle est présente dans trente pays et emploie 60 000 personnes."
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#comment","Alcoa (NYSE:AA) – to jeden z największych producentów aluminium na świecie. Spółka publiczna notowana na New York Stock Exchange. Firma została założona w 1888 roku przez Charles'a Martina Halla oraz grupę sześciu przemysłowców, kierowaną przez Alfreda E. Hunta, a jej pierwotna nazwa brzmiała: Pittsburgh Reduction Company.Produkty spółki wykorzystywane są m.in. w przemyśle lotniczym, motoryzacyjnym, zbrojeniowym oraz w transporcie, budownictwie, wydobyciu gazu i ropy, a także w pozostałych gałęziach przemysłu. Sezon wyników kwartalnych na giełdach w USA zwyczajowo rozpoczyna Alcoa."
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#comment","Alcoa (NYSE: AA) es una empresa estadounidense, la tercera más grande productora de aluminio en el mundo detrás de Rio Tinto-Alcan, y Rusal. Establecida en Pittsburgh, Pensilvania en 1888, adoptó el nombre de Aluminum Co. of America en 1907, del cual se deriva el nombre actual. Alcoa introdujo el papel aluminio en 1910 y encontró usos para el aluminio en las incipientes industrias de aviación y del automóvil. Alcoa ahora quiere cerrar la única planta que queda en España en San Cibrao (Lugo).​​"
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#comment","Alcoa, Inc., від Алюмі́нум Ко́мпані оф Аме́рика (АЛКОА, англ. Aluminum Company of America) (NYSE: AA) — транснаціональна алюмінієва монополія США. Alcoa є провідним світовим виробником алюмінію (третя компанія після і Русал). Станом на 2009 рік у штат компанії входять 122 тисяч осіб, які працюють в 44 країнах світу. Продукція компанії використовується переважно в авіакосмічній, автомобільній, пакувальній і будівельній сферах. «ALCOA» видобуває боксити в США, Австралії, Бразилії, Домініканській Республіці, Суринамі, Ямайці, Індонезії, Гвінеї."
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#comment","Alcoa Inc., (NYSE: AA), är ett amerikanskt multinationellt företag som är världens näst största producent av aluminium och där 2012 års produktion uppgick till 3,742 miljoner ton, det är bara ryska United Company RUSAL som producerar mer per år. Alcoa är dock världens största producent av primäraluminium och aluminiumoxid."
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#comment","Alcoa is een Amerikaanse aluminiumproducent. Het is een van de wereldleiders in aluminiumproductie. Vanaf 1 november 2016 is het bedrijf gesplitst en ging het andere bedrijfsonderdeel verder als ."
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#comment","Alcoa Corporation (Aluminum Company of America, «Алю́минум ко́мпани оф Аме́рика») — американская металлургическая компания, 8-й в мире по величине производитель алюминия. Помимо производства первичного алюминия, компания также является одним из мировых лидеров по добыче бокситов и производству глинозема, основными регионами деятельности являются Австралия, Бразилия и Канада. Штаб-квартира компании находится в Питтсбурге (штат Пенсильвания, США). В списке крупнейших компаний США по размеру выручки Fortune 500 за 2021 год Alcoa заняла 330-е место."
"http://dbpedia.org/resource/Alcoa","http://www.w3.org/2000/01/rdf-schema#comment","Alcoa Inc. (Aluminum Company of America) ist ein von 1959 bis September 2013 im Dow Jones Industrial Average Index gelisteter US-amerikanischer Aluminiumhersteller. Der Konzern ist hinter dem gegenwärtigen russischen Weltmarktführer RUSAL führend auf dem Aluminiummarkt, dicht gefolgt von Rio Tinto Alcan."
"http://dbpedia.org/resource/Alcoa","http://xmlns.com/foaf/0.1/name","Alcoa Corporation"
"http://dbpedia.org/resource/Alcoa","http://xmlns.com/foaf/0.1/homepage","https://www.alcoa.com"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/property/name","Alcoa Corporation"
"http://dbpedia.org/resource/Alcoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alcoa_logo_(2016).svg"
"http://dbpedia.org/resource/Alcoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birthplace_of_the_Aluminum_Industry_(Pittsburgh,_PA)_(6038538949).jpg"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/property/secCik","AA"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Alcoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Alcoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Pittsburgh"
"http://dbpedia.org/resource/Alcoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_components_of_the_Dow_Jones_Industrial_Average"
"http://dbpedia.org/resource/Alcoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1886"
"http://dbpedia.org/resource/Alcoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcoa"
"http://dbpedia.org/resource/Alcoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aluminum_companies_of_the_United_States"
"http://dbpedia.org/resource/Alcoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Alcoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metals_monopolies"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageID",479944
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageRevisionID",1117694948
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum_oxide"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duralumin"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-ferrous_metal"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryolite"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_Air_Act_(United_States)"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur_dioxide"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Economic_Forum"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayer_process"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall–Héroult_process"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See_It_Now"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira,_New_York"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield_project"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostile_takeover"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagerup"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnie_des_Bauxites_de_Guinée"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_knight_(business)"
"http://dbpedia.org/resource/Alcoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium_Corporation_of_China"
