"subject","predicate","object"
"http://dbpedia.org/resource/Read_Not_Dead","http://www.w3.org/2000/01/rdf-schema#label","Read Not Dead"
"http://dbpedia.org/resource/Read_Not_Dead","http://dbpedia.org/ontology/wikiPageID",39643263
"http://dbpedia.org/resource/Read_Not_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",687169614
"http://dbpedia.org/resource/Read_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare's_Globe"
"http://dbpedia.org/resource/Read_Not_Dead","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shakespeare's_Globe"
"http://dbpedia.org/resource/Read_Not_Dead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16931624"
"http://dbpedia.org/resource/Read_Not_Dead","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/evTf"
"http://dbpedia.org/resource/Read_Not_Dead","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Read_Not_Dead?oldid=687169614&ns=0"
"http://dbpedia.org/resource/Read_Not_Dead","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Read_Not_Dead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Read_Not_Dead"
