"subject","predicate","object"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://www.w3.org/2000/01/rdf-schema#label","Nanakramguda Temple"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://www.w3.org/2000/01/rdf-schema#comment","Nanakramguda temple or Sri Ranganadha swamy temple is a 400-year-old Ranganatha temple in Nanakramguda, near Manikonda in Hyderabad. It is located at Rangbagh in Nanakramguda, which is approximately 15 km from Mehdipatnam."
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/property/name","Nanakramguda temple"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_temples_in_Hyderabad,_India"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hyderabad,_India"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/ontology/wikiPageID",24797264
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",1032432609
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehdipatnam"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_India"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_temples_in_Hyderabad,_India"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanakramguda"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manikonda"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hyderabad,_India"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Indian"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranganatha"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_Andhra_Pradesh"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_Telangana"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/13471944/Ranganadhaswamy-Temple-Nanakram-Guda"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/శ్రీ_రంగనాథస్వామి_దేవాలయం,_నానక్‌రాంగూడ,_తెలంగాణ"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6962398"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sHh4"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معبد_نانكرامجودا"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Mandir"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hindu_Temples_in_Telangana"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/South_Indian"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/property/caption","Nanakramguda temple"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hyderabad,_Telangana"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/property/mapCaption","Location in Andhra Pradesh"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/property/state","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/ontology/abstract","Nanakramguda temple or Sri Ranganadha swamy temple is a 400-year-old Ranganatha temple in Nanakramguda, near Manikonda in Hyderabad. It is located at Rangbagh in Nanakramguda, which is approximately 15 km from Mehdipatnam."
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/property/deity","Ranganatha"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nanakramguda_Temple?oldid=1032432609&ns=0"
"http://dbpedia.org/resource/Nanakramguda_Temple","http://dbpedia.org/ontology/wikiPageLength",1564
"http://dbpedia.org/resource/Nanakramguda_Temple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nanakramguda_Temple"
