"subject","predicate","object"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinEmpressesOfConstantinople"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emperor110053004"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Empress110053439"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#label","Berenguela di León"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#label","Berengária de Leão"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#label","Berengaria av León"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#label","Berenguela de León"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#label","Βερεγγάρια του Λεόν"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#label","Bérengère de León"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#label","Berengaria of León"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#label","برينغاريا من ليون"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#label","Berengaria von León"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#label","Berenguela Leónská"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#label","Беренгария Леонская"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Berengaria von León, oder auch Berenguela genannt (* 1204; † 12. April 1237 in Konstantinopel), war eine Kaiserin des lateinischen Reichs von Konstantinopel. Sie war eine Tochter des Königs Alfons IX. von León und der Königin Berenguela von Kastilien aus dem Haus Burgund-Ivrea, ihr Bruder war der später heiliggesprochene König Ferdinand III. von Kastilien-León. Gemäß einer Urkunde der Abtei Maubuisson starb Berengaria nur wenige Tage nach ihrem Mann. Ihre gemeinsamen Kinder waren:"
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Berengária de Leão ou Berengária de Castela (1204 — 1237), foi a terceira esposa João I de Brienne e a única que foi imperatriz-consorte do Império Latino residente em Constantinopla. De acordo com a crônica de , Berengária era filha de Afonso IX de Leão com Berengária de Castela e irmã mais nova de Fernando III de Castela e de Afonso de Molina."
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Berengaria of León (1204 – 12 April 1237) was the third wife but only empress consort of John of Brienne, Latin Emperor of Constantinople. According to the chronicle of Alberic of Trois-Fontaines, Berengaria was a daughter of Alfonso IX of León and Berengaria of Castile. She was a younger sister of Ferdinand III of Castile and Alfonso of Molina."
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Η Βερεγγάρια, ισπαν. Berengaria (1204 - 12 Απριλίου 1237) από τον Οίκο των Ιβρέα-Καστίλης ήταν κόρη του βασιλιά του Λεόν και με τον γάμο της έγινε Λατίνα αυτοκράτειρα της Κωνσταντινούπολης."
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Berenguela de León (1204 - 12 de abril de 1237​) fue hija de Alfonso IX de León y de su segunda esposa Berenguela de Castilla, y por tanto era hermana de Fernando III el Santo."
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#comment","برينغاريا من ليون (1204 - 12 أبريل 1237) هو زوجة الثالثة لـ جان دي بريين الذي أصبح بعد الزواج إمبراطور القسطنطينية اللاتينية، هو أبنة الصغرى لـ برينغيلا من قشتالة التي أصبحت ملكة قشتالة لفترة وجيزة وألفونسو التاسع ملك ليون، وأيضا هي شقيقة فرناندو الثالث ملك قشتالة وليون."
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Bérengère de León, en espagnol Berenguela de León (parfois Berenguela de Castilla ou Berenguela de Castilla y León), née vers 1204 et morte le 12 avril 1237 à Constantinople, est une fille d'Alphonse IX de León et de sa seconde épouse Bérengère de Castille. Elle est la troisième épouse du roi de Jérusalem puis empereur latin de Constantinople Jean de Brienne."
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Berenguela Leónská (španělsky Berenguela de León, 1204 – 12. dubna 1237) byla třetí manželka latinského císaře Jana z Brienne."
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Беренгария Леонская (1204 — 12 апреля 1237) — третья супруга и единственная императрица-консорт Иоанна де Бриенна, императора Латинской империи. Согласно хронике Альберика из Труа-Фонтена Беренгария была дочерью короля Леона Альфонсо IX и королевы Кастилии Беренгарии."
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Berenguela o Berengaria di Leon (1204 – 12 aprile 1237) fu una principessa della Castiglia e del León e imperatrice consorte di Costantinopoli."
"http://dbpedia.org/resource/Berengaria_of_León","http://www.w3.org/2000/01/rdf-schema#comment","Berengaria av León, född 1204, död 1237, var latinsk kejsarinna av Konstantinopel, gift 1224 med kejsar Johan av Brienne."
"http://dbpedia.org/resource/Berengaria_of_León","http://xmlns.com/foaf/0.1/name","Berengaria of León"
"http://dbpedia.org/resource/Berengaria_of_León","http://dbpedia.org/property/name","Berengaria of León"
"http://dbpedia.org/resource/Berengaria_of_León","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Berengaria_of_León","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Latin_Empire"
