"subject","predicate","object"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpoons"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolumetricInstruments"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCookingUtensils"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utensil104516672"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CookingUtensil103101986"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cutlery103153375"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spoon104284002"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KitchenUtensil103621049"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/2000/01/rdf-schema#label","計量スプーン"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/2000/01/rdf-schema#label","Measuring spoon"
"http://dbpedia.org/resource/Measuring_spoon","http://www.w3.org/2000/01/rdf-schema#label","Cuchara medidora"
