"subject","predicate","object"
"http://dbpedia.org/resource/Aptinothrips","http://www.w3.org/2000/01/rdf-schema#label","Aptinothrips"
"http://dbpedia.org/resource/Aptinothrips","http://www.w3.org/2000/01/rdf-schema#label","Aptinothrips"
"http://dbpedia.org/resource/Aptinothrips","http://www.w3.org/2000/01/rdf-schema#comment","Aptinothrips är ett släkte av insekter som beskrevs av Alexander Henry Haliday 1836. Aptinothrips ingår i familjen smaltripsar. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Aptinothrips","http://www.w3.org/2000/01/rdf-schema#comment","Aptinothrips is a genus of insects belonging to the family Thripidae. The species of this genus are found in Europe, Australia and Northern America. Species: 
* Priesner, 1924 
* John, 1927"
"http://dbpedia.org/resource/Aptinothrips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thripidae"
"http://dbpedia.org/resource/Aptinothrips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thrips_genera"
"http://dbpedia.org/resource/Aptinothrips","http://dbpedia.org/ontology/wikiPageID",67061148
"http://dbpedia.org/resource/Aptinothrips","http://dbpedia.org/ontology/wikiPageRevisionID",1019577279
"http://dbpedia.org/resource/Aptinothrips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insects"
"http://dbpedia.org/resource/Aptinothrips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aptinothrips_elegans"
"http://dbpedia.org/resource/Aptinothrips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thripidae"
"http://dbpedia.org/resource/Aptinothrips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aptinothrips_karnyi"
"http://dbpedia.org/resource/Aptinothrips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thrips_genera"
"http://dbpedia.org/resource/Aptinothrips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thripidae"
"http://dbpedia.org/resource/Aptinothrips","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aptinothrips"
"http://dbpedia.org/resource/Aptinothrips","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aptinothrips"
"http://dbpedia.org/resource/Aptinothrips","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7GHv"
"http://dbpedia.org/resource/Aptinothrips","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aptinothrips"
"http://dbpedia.org/resource/Aptinothrips","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10416444"
"http://dbpedia.org/resource/Aptinothrips","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aptinothrips"
"http://dbpedia.org/resource/Aptinothrips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Aptinothrips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aptinothrips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aptinothrips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Aptinothrips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Aptinothrips","http://dbpedia.org/property/authority","Haliday, 1836"
"http://dbpedia.org/resource/Aptinothrips","http://dbpedia.org/property/taxon","Aptinothrips"
"http://dbpedia.org/resource/Aptinothrips","http://dbpedia.org/ontology/abstract","Aptinothrips är ett släkte av insekter som beskrevs av Alexander Henry Haliday 1836. Aptinothrips ingår i familjen smaltripsar. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Aptinothrips","http://dbpedia.org/ontology/abstract","Aptinothrips is a genus of insects belonging to the family Thripidae. The species of this genus are found in Europe, Australia and Northern America. Species: 
* Priesner, 1924 
* John, 1927"
"http://dbpedia.org/resource/Aptinothrips","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aptinothrips?oldid=1019577279&ns=0"
"http://dbpedia.org/resource/Aptinothrips","http://dbpedia.org/ontology/wikiPageLength",785
"http://dbpedia.org/resource/Aptinothrips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aptinothrips"
