"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#label","Premier ministre d'Islande"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#label","冰岛总理列表"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#label","Primo ministro dell'Islanda"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#label","アイスランドの首相"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#label","Прем'єр-міністр Ісландії"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#label","Primer Ministre d'Islàndia"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#label","아이슬란드의 총리"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#label","Premierzy Islandii"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#label","Prime Minister of Iceland"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#label","Primeiro-ministro da Islândia"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#label","Πρωθυπουργός της Ισλανδίας"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#comment","O Primeiro-ministro da Islândia (islandês: Forsætisráðherra Íslands) é o chefe de governo da República da Islândia. De acordo com a constituição da Islândia, o primeiro-ministro é nomeado pelo Presidente e exerce o poder executivo. A atual primeira-ministra é Katrín Jakobsdóttirr que sucedeu Bjarni Benediktsson em 2017."
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#comment","アイスランドの首相（アイスランド語: Forsætisráðherra Íslands）は、アイスランド政府の長である。"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#comment","El Primer Ministre d'Islàndia (islandès: Forsætisráðherra Íslands) és el cap de govern d'aquest país. El primer ministre és formalment nomenat pel President i exerceix el poder executiu juntament amb el seu gabinet, que està subjecte a suport parlamentari."
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πρωθυπουργός της Ισλανδίας είναι ο αρχηγός της Κυβέρνησης της Ισλανδίας. Διορίζεται από τον Πρόεδρο της Δημοκρατίας και ασκεί την εκτελεστική εξουσία σε συνεργασία με το Υπουργικό Συμβούλιο. Σημερινή Πρωθυπουργός και 2η γυναίκα που κατέχει το αξίωμα, είναι η Κατρίν Γιακομπσντότιρ, ηγέτης του Αριστερού Πράσινου Κινήματος και επικεφαλής της Κυβέρνησης Συνασπισμού από τον Νοέμβριο του 2017."
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#comment","The prime minister of Iceland (Icelandic: Forsætisráðherra Íslands) is Iceland's head of government. The prime minister is appointed formally by the president and exercises executive authority along with the cabinet subject to parliamentary support."
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Прем'єр-міністр Ісландії (ісл. Forsætisráðherra Íslands) очолює уряд країни. Формально його призначає президент, втім як правило прем'єром стає лідер партії, що перемогла на парламентських виборах. Від 30 листопада 2017 року прем'єр-міністром Ісландії є Катрин Якобсдоттір."
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Le Premier ministre d'Islande est le chef du gouvernement de la République d'Islande. L'actuelle titulaire de la fonction est Katrín Jakobsdóttir depuis le 30 novembre 2017."
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#comment","冰岛总理（冰島語：Forsætisráðherra Íslands） 是冰島的政府首腦。總理由總統任命，並行使行政權力與受議會內閣的支持。"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Il Primo Ministro islandese (in islandese: Forsætisráðherra Íslands) è il capo del governo islandese. Il primo ministro è nominato formalmente dal presidente ed esercita l'autorità esecutiva insieme al gabinetto soggetto al sostegno parlamentare."
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#comment","아이슬란드의 총리(아이슬란드어: Forsætisráðherra Íslands)는 아이슬란드 내각 수반이다. 현재 수상은 카트린 야콥스도티르이며, 2017년 11월 30일에 취임했으며 임기는 4년 중임제이며 1번의 중임은 가능하고 최대 임기는 8년이 가능하며 국민이 총선거으로 선출한다. 의회에서 가장 권력이 강한 직함이다."
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minister_for_Iceland"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katrín_Jakobsdóttir_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ólafur_Ragnar_Grímsson,_September_2011_(cropped).jpeg"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vigdis_Finnbogadottir_(1985).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellbeing_Economy_Governments_meeting_(WEGo)_(33871114638)_(cropped_4)_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jóhann_Hafstein.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jóhanna_Sigurðardóttir_Jan_2011_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jón_Magnússon1.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bilden_ar_tagen_vid_Nordiska_radets_session_i_Oslo,_2003.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigmundur_Davíð_Gunnlaugsson_2016_(cropped_resized).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigmundur_Davíð_Gunnlaugssonin_Oct,_2014.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johanna_sigurdardottir_official_portrait.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigurður_Ingi_Jóhannsson_2016_(cropped).png"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bjarni_Benediktsson_1908.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bjarni_Benediktsson_vid_Nordiska_Radets_session_i_Stockholm.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bjorn_Jonsson.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kristján_Eldjárn_(1982).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EinarArnorsson.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigurður_Eggerz.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Antiguo_Parlamento_Parque_Nacional_de_%22_Thingvellir_%22_Islandia_(8621781601).jpg"
