"subject","predicate","object"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/2000/01/rdf-schema#label","Toma Vučić Perišić"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/2000/01/rdf-schema#label","Τομά Βούσιτς Πέρισιτς"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/2000/01/rdf-schema#label","Toma Vučić Perišić"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/2000/01/rdf-schema#label","Вучич Перишич, Тома"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/2000/01/rdf-schema#comment","Prince Toma Vučić Perišić (Serbian Cyrillic: Тома Вучић Перишић; 1787 – 13 July 1859) was a Serbian politician, military leader during the Serbian Revolution, Freemason and one of the most powerful and influential individuals in Serbia of the 19th century. He was Miloš Obrenović's most virulent opponent, and an ally of the Karađorđević Dynasty with Avram Petronijević and Ilija Garašanin and other so-called Constitutionalists (Dimitrije Davidović, Aleksa Simić, Stojan Simić, Milutin Savić). He wanted to bring rule of law and an effective administrative system in the Principality of Serbia, if only foreign interference was not an issue. Eventually, in the political tug-of-war, the constitutionalists period came to an abrupt end with the former absolute ruler reclaiming the throne."
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/2000/01/rdf-schema#comment","Ο Τομά Βούσιτς Πέρισιτς (σερβικά: Тома Вучић Перишић) (Μπάρικ 1787 ή 1788 – Βελιγράδι 1859) ήταν Σέρβος οπλαρχηγός της πρώτης και της δεύτερης Σερβικής εξέγερσης, ο πλουσιότερος και από τους πιο ισχυρούς ανθρώπους στη Σερβία το πρώτο μισό του 19ου αιώνα."
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/2000/01/rdf-schema#comment","Тома Вучич Перишич (серб. Тома Вучић Перишић; 1787 или 1788, Барич Османская империя (ныне община Обреновац близ Белграда) — 13 июля 1859, Белград) — сербский политик, крупный землевладелец, участник первого и второго сербских восстаний, воевода, статский советник. Один из лидеров партии, так называемых, уставобранителей (защитников конституции), группы сербских политиков, землевладельцев, чиновников, представителей торговой буржуазии, объединившихся для защиты данной Сербскому княжеству в 1838 году конституции, бывших в оппозиции к князю Михаилу Обреновичу из династии Обреновичей."
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/2000/01/rdf-schema#comment","Toma Vučić Perišić (Barič 1787/1789 – 1859 byl významnou osobností prvního i druhého srbského povstání, byrokrat a politik, představitel tzv. ustavobranitelů, vládnoucí třídy v Srbsku v polovině 19. století."
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://xmlns.com/foaf/0.1/name","Prince"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://xmlns.com/foaf/0.1/name","Toma Vučić Perišić"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/property/name","Toma Vučić Perišić"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/property/name","Prince"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jovan_Popović_-_Portret_Tome_Vučića_Perišića,1841,_oil_on_canvas,_54,5_x_68_cm.jpg"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Barič"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Principality_of_Serbia"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Principality_of_Serbia"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/property/birthPlace","Barič, Ottoman Empire"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interior_ministers_of_Serbia"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Belgrade"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_military_leaders"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_revolutionaries"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Belgrade"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Obrenovac"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_births"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defence_ministers_of_Serbia"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Serbian_people"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Second_Serbian_Uprising"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageID",61438712
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageRevisionID",1124409932
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interior_ministers_of_Serbia"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenders_of_the_Constitution"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barič"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_military_leaders"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Obrenović"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Belgrade"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_law"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrije_Davidović"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Belgrade"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Internal_Affairs_(Serbia)"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_War_of_Independence"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_revolutionaries"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiannis_Pharmakis"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Obrenovac"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1787_births"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Cyrillic_alphabet"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksa_Simić"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karađorđević_Dynasty"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Glory_(Ottoman_Empire)"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Popović_(painter)"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemason"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Serbia)"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Serbian_Revolutionaries"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avram_Petronijević"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Serbia"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defence_ministers_of_Serbia"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cvetko_Rajović"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Serbian_people"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Second_Serbian_Uprising"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milutin_Savić"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Revolution"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilija_Garašanin"
"http://dbpedia.org/resource/Toma_Vučić_Perišić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3511189"
