"subject","predicate","object"
"http://dbpedia.org/resource/Octagon_on_cube","http://www.w3.org/2000/01/rdf-schema#label","Octagon on cube"
"http://dbpedia.org/resource/Octagon_on_cube","http://www.w3.org/2000/01/rdf-schema#label","Восьмерик на четверике"
"http://dbpedia.org/resource/Octagon_on_cube","http://www.w3.org/2000/01/rdf-schema#comment","Octagon on cube (also octagon on the quadrangle) is a type of architectural composition in which a building is designed so as the upper octagon-shaped part is placed on the lower cube-shaped part. This composition has been mainly used to design Russian Orthodox churches."
"http://dbpedia.org/resource/Octagon_on_cube","http://www.w3.org/2000/01/rdf-schema#comment","«Восьмерик на четверике» — тип архитектурной композиции церковного здания: верхний объём октагональной конфигурации («восьмерик») поставлен на четверик (как правило, более низкий). Изначально это архитектурное решение получило распространение в русском деревянном храмовом зодчестве. В конце XVII века прочно вошло в арсенал приёмов московского барокко. Сочетание контрастных форм придаёт храму устремлённость ввысь (динамизм — характерная черта стиля барокко). Церкви этого типа продолжали возводиться в российской провинции вплоть до конца XVIII века."
"http://dbpedia.org/resource/Octagon_on_cube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N.A.Naidenov_(1891)._Views_of_Moscow._42._Petrovsko-Razumovskoe.png"
"http://dbpedia.org/resource/Octagon_on_cube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naryshkin-style_church.jpg"
"http://dbpedia.org/resource/Octagon_on_cube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_architecture"
"http://dbpedia.org/resource/Octagon_on_cube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Orthodox_church_buildings"
"http://dbpedia.org/resource/Octagon_on_cube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domes"
"http://dbpedia.org/resource/Octagon_on_cube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_church_buildings"
"http://dbpedia.org/resource/Octagon_on_cube","http://dbpedia.org/ontology/wikiPageID",51983034
"http://dbpedia.org/resource/Octagon_on_cube","http://dbpedia.org/ontology/wikiPageRevisionID",1101876754
"http://dbpedia.org/resource/Octagon_on_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naryshkin_Baroque"
