"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://www.w3.org/2000/01/rdf-schema#label","List of people from Aldershot"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://www.w3.org/2000/01/rdf-schema#comment","Notable people from Aldershot include:"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aldershot"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_English_people_by_location"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hampshire-related_lists"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageID",10039884
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageRevisionID",1108085880
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Sullivan"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Blankley"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Raymond_Hobbs_(Professor)"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Hands"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Coffey"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hotten"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Freeman"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Antrobus"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Aldershot"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Baldwin_(politician)"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Middleton"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Reid_(MMA)"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Toye"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Yates"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelle_Berrabah"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Whittaker_(footballer)"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Twell"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Turner_(kickboxer)"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Auchinleck"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libby_Davies"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_(group)"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparks_(band)"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Philip_Smith"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_(spaniel)"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_English_people_by_location"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Williams_(cricketer)"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Jepp"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Lindsay"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Martin_(comedian)"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selden_Long"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Command"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Hardy"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Cavaye"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_%22J%22_Brown"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Belling"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Hamblin"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Berry"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Brett"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lane_(cricketer,_born_1968)"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_'Rusty'_Skuse"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lincoln"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Chittell"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Rioch"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McEwan"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O'Neill_(academic)"
"http://dbpedia.org/resource/List_of_people_from_Aldershot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamon_Everall"
