"subject","predicate","object"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlines"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCargoAirlines"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#label","Cargo airline"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#label","화물 항공사"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#label","货运航空公司"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#label","شركة شحن جوي"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#label","Frachtfluggesellschaft"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#label","Грузовая авиакомпания"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#label","Aerolínea de carga"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#label","Compagnie aérienne cargo"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#label","Maskapai penerbangan kargo"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#label","貨物航空会社"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#label","Vrachtluchtvaartmaatschappij"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#label","Compagnia aerea cargo"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#comment","Frachtfluggesellschaften (englisch cargo airlines) sind Fluggesellschaften zum Transport von Luftfracht. Ihre Kunden sind überwiegend internationale Speditionen. Für den Transport werden spezielle Frachtflugzeuge oder die Unterdecks von Passagierflugzeugen (belly capacity, Bauchkapazität) verwendet. Heutige Großraumpassagierflugzeuge erlauben teilweise eine bereits sehr hohe Frachtzuladung im Unterdeck (z. B. Boeing 777-300ER bis zu 25 t), so dass der Einsatz reiner Frachtflugzeuge an Notwendigkeit verliert. Insbesondere innerhalb von Europa haben Lastwagen und Beiladungen in Passagierflugzeuge die Frachtflugzeuge verdrängt."
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#comment","Грузовая авиакомпания — авиакомпания, занимающаяся грузовыми авиаперевозками и эксплуатирующая специально предназначенные для этих целей воздушные суда. Многие грузовые авиакомпании являются дочерними компаниями пассажирских авиаперевозчиков."
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#comment","Een vrachtluchtvaartmaatschappij of cargo-luchtvaartmaatschappij is een luchtvaartmaatschappij die zich toelegt op vrachtvervoer. Zo'n luchtvaartmaatschappij is vaak een divisie of een dochteronderneming van een passagiersluchtvaartmaatschappij. Ook koerierbedrijven, zoals FedEx, UPS, DHL of TNT, bieden vaak een vrachtluchtvaart. Het vrachttransport gebeurt met vrachtvliegtuigen of soms ook met aangepaste oudere passagiersvliegtuigen. De grootste drie vrachtluchtvaartmaatschappijen ter wereld in 2010 gemeten naar ton-kilometer waren in dalende volgorde FedEx Express, en UPS Airlines."
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#comment","Las aerolíneas de carga (o compañías de carga aérea, y las derivaciones de estos nombres) son aerolíneas dedicadas al transporte de carga. Algunas aerolíneas de carga son divisiones o filiales de grandes aerolíneas de pasajeros."
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#comment","Cargo airlines (or air freight carriers, and derivatives of these names) are airlines mainly dedicated to the transport of cargo by air. Some cargo airlines are divisions or subsidiaries of larger passenger airlines.In 2018, airline cargo traffic represented 262,333 million tonne-kilometres with a 49.3% load factor: 52.1% for dedicated cargo operations, and 47.9% within mixed operations (belly freight of passenger airliners)."
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#comment","شركات الشحن الجوي (أو شركات نقل البضائع) هي شركات طيران متخصصة في نقل البضائع. بعض هذه الشركات عبارة عن أقسام أو شركات تابعة لشركة طيران أكبر."
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#comment","货运航空公司是专门从事货物运输的航空公司。一些大的客运航空公司有专门从事货运的子公司或者部门。"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#comment","화물 항공사(貨物航空社)는 화물과 물류로 운항하는 항공사이다. 주로 화물 항공사 법인을 별도로 설립해 운영하는 경우가 많으며 또한 대형 항공사가 부서를 맡거나 자회사로 운영하는 경우가 있다."
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#comment","Una compagnia aerea cargo è una compagnia aerea dedicata al trasporto merci. Alcune compagnie aeree cargo sono divisioni o filiali di compagnie aeree passeggeri più grandi. Boeing 777F della FedEx Express, la più grande compagnia aerea cargo del mondo"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#comment","Maskapai penerbangan kargo (atau angkutan kargo udara, dan turunan dari nama-nama tersebut) merupakan maskapai penerbangan yang ditujukan untuk angkutan kargo. Beberapa maskapai kargo merupakan divisi atau subsidiari dari maskapai induknya."
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#comment","貨物航空会社（かもつこうくうがいしゃ、英語：Cargo airline）とは、貨物機による貨物輸送を専門とした航空会社。貨物航空会社は、主に“国際貨物航空会社”（国際貨物の輸送専門）と“国内貨物航空会社”（国内輸送専門）の2つに分けられる。 貨物機は原則として旅客の輸送は行えないが（制限付きで可能である貨物船とは異なり法的に不可能）、貨物の管理者（競走馬など動物を輸送する場合）や操縦士であればリザーブとして数名の搭乗が可能である。 一般的に荷主は貨物航空会社と直接取引は行わず、利用運送事業者であるエア・フレイト・フォワーダー（航空会社の代理店扱いとなる）を介して取引を行う。 多くの航空会社は貨物部門を分離しグループ子会社に一元化しているが、小規模な会社は貨物輸送も本社で行うことが多い。 コスト圧縮のため貨物機の多くは、航空会社の新型機導入により売却された型落ちの旅客機から座席を撤去した改装機が多い。 貨物航空会社では自社便だけでなく、小売業者などに専用貨物機として機材・人員を提供するビジネスも行っている。例としてアトラス航空はAmazon.comの自社専用機『Amazon One』の運行を受託している。（アマゾン・エアも参照）"
"http://dbpedia.org/resource/Cargo_airline","http://www.w3.org/2000/01/rdf-schema#comment","Une compagnie aérienne cargo est une compagnie aérienne spécialisée dans le transport de fret. Certaines compagnies cargo sont des subdivisions de compagnies aériennes de passagers."
"http://dbpedia.org/resource/Cargo_airline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cargolux_B747-400F.jpg"
"http://dbpedia.org/resource/Cargo_airline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonov_An-225_Beltyukov-1.jpg"
"http://dbpedia.org/resource/Cargo_airline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhl.a300b4.oo-dlz.arp.jpg"
"http://dbpedia.org/resource/Cargo_airline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ups_worldport.jpg"
"http://dbpedia.org/resource/Cargo_airline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FedEx_Express_B777F_(N850FD)_@_HKG,_Jan_2019_(01).jpg"
"http://dbpedia.org/resource/Cargo_airline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_747-8F_-_Qatar_Airways_Cargo_AN5074311.jpg"
"http://dbpedia.org/resource/Cargo_airline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N876FD@PEK_(20200114143922).jpg"
"http://dbpedia.org/resource/Cargo_airline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N885FD_CDG_(23269418306).jpg"
"http://dbpedia.org/resource/Cargo_airline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airline_types"
"http://dbpedia.org/resource/Cargo_airline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cargo_airlines"
"http://dbpedia.org/resource/Cargo_airline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airline-related_lists"
"http://dbpedia.org/resource/Cargo_airline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_freight"
"http://dbpedia.org/resource/Cargo_airline","http://dbpedia.org/ontology/wikiPageID",103042
"http://dbpedia.org/resource/Cargo_airline","http://dbpedia.org/ontology/wikiPageRevisionID",1112059563
"http://dbpedia.org/resource/Cargo_airline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Air"
