"subject","predicate","object"
"http://dbpedia.org/resource/Johnson_Twin-60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Johnson_Twin-60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johnson_Twin-60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Johnson_Twin-60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Johnson_Twin-60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Johnson_Twin-60","http://www.w3.org/2000/01/rdf-schema#label","Johnson Twin-60"
"http://dbpedia.org/resource/Johnson_Twin-60","http://www.w3.org/2000/01/rdf-schema#comment","The Johnson Twin-60 was a small, two seat biplane intended for private owners. It had twin engines for safety and the performance and undercarriage designed for short and rough field use. Despite its refinements only one was definitely built"
"http://dbpedia.org/resource/Johnson_Twin-60","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnson_Twin_60_left_rear_Aero_Digest_January_1927.jpg"
"http://dbpedia.org/resource/Johnson_Twin-60","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnson_Twin_60_3-view_Aero_Digest_January_1927.jpg"
"http://dbpedia.org/resource/Johnson_Twin-60","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnson_Twin_60_Aero_Digest_January_1927.jpg"
"http://dbpedia.org/resource/Johnson_Twin-60","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Johnson_Twin-60","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin-engined_pusher_aircraft"
"http://dbpedia.org/resource/Johnson_Twin-60","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1926"
"http://dbpedia.org/resource/Johnson_Twin-60","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_United_States_civil_aircraft"
"http://dbpedia.org/resource/Johnson_Twin-60","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin-tail_aircraft"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageID",62880777
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageRevisionID",1112009141
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruce"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camber_(aeronautics)"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin_(aeronautics)"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailerons"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_rudder"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettis_Field"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin-engined_pusher_aircraft"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusher_configuration"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duralumin"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aeronautics)"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_edge"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rib_(aeronautics)"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1926"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_of_gravity"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Cherub_III"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagger_(aeronautics)"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_United_States_civil_aircraft"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aeronautics)"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(aeronautics)"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin-tail_aircraft"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(aeronautics)"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabane_strut"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johnson_Twin_60_3-view_Aero_Digest_January_1927.jpg"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss-Reed"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johnson_Twin_60_left_rear_Aero_Digest_January_1927.jpg"
"http://dbpedia.org/resource/Johnson_Twin-60","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwxL1"
"http://dbpedia.org/resource/Johnson_Twin-60","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85771853"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/spanFt",28
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/spanIn",0
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/stallSpeedMph",32
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/timeToAltitude","2460.0"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/wingAreaSqft",194.2
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johnson_Twin_60_Aero_Digest_January_1927.jpg?width=300"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/firstFlight",1926-12-18
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/nationalOrigin","U.S."
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/capacity","One passenger"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/crew","One pilot"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/heightFt",7
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/heightIn",10
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/lengthFt",21
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/manufacturer","Johnson Airplane & Supply Co, Dayton, Ohio, U.S"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/ref","Aero Digest January 1927 except where noted"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/abstract","The Johnson Twin-60 was a small, two seat biplane intended for private owners. It had twin engines for safety and the performance and undercarriage designed for short and rough field use. Despite its refinements only one was definitely built"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/ceilingFt",1180
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/ceilingNote","absolute"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/emptyWeightLb",800
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/eng1Hp",32
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Bristol_Cherub_III"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/eng1Note","At 2,900 rpm for cruise"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/eng1Number",2
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/eng1Type","Air cooled, horizontally opposed twin cylinder in pusher configuration"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/grossWeightLb",1320
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/lengthIn",0
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/maxSpeedMph",85
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/morePerformance","*Take-off distance: with an overload weight of , 
*Landing speed:"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/propBladeNumber",2
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/propDiaM",1.5
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/propDiaNote","Duralumin"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/propName","http://dbpedia.org/resource/Curtiss-Reed"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/property/rangeMi",480
"http://dbpedia.org/resource/Johnson_Twin-60","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johnson_Twin-60?oldid=1112009141&ns=0"
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/wikiPageLength",8632
"http://dbpedia.org/resource/Johnson_Twin-60","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/Johnson_Twin-60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johnson_Twin-60"
