"subject","predicate","object"
"http://dbpedia.org/resource/Scoonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Scoonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Scoonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Scoonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scoonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Scoonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scoonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Scoonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Scoonie","http://www.w3.org/2000/01/rdf-schema#label","Scoonie"
"http://dbpedia.org/resource/Scoonie","http://www.w3.org/2000/01/rdf-schema#label","Scoonie"
"http://dbpedia.org/resource/Scoonie","http://www.w3.org/2000/01/rdf-schema#comment","Scoonie is a settlement and parish in Fife, Scotland, the parish contains the town of Leven. It is bordered on the north by the parishes of Kettle and Ceres, on the east by the parish of Largo, on the south by the parishes of Markinch and Wemyss, and on the west by the parishes of Markinch and Kennoway. It extends about 4+1⁄2 miles (7.2 kilometres) north to south. Its width varies between 5⁄8 and 2+3⁄4 mi (1.0 and 4.4 km).The parish is on the coast of the Firth of Forth, with a coastline of about 1+1⁄2 mi (2.4 km)The area of the parish is 4,107 acres (1,662 hectares)."
"http://dbpedia.org/resource/Scoonie","http://www.w3.org/2000/01/rdf-schema#comment","Scoonie, Eskoziako parrokia bat da, Fife konderrian. Bere barnean Leven udalerria dago."
"http://dbpedia.org/resource/Scoonie","http://xmlns.com/foaf/0.1/name","Scoonie"
"http://dbpedia.org/resource/Scoonie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.19499969482422
"http://dbpedia.org/resource/Scoonie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.99416708946228
