"subject","predicate","object"
"http://dbpedia.org/resource/Lanz_HL","http://www.w3.org/2000/01/rdf-schema#label","Lanz HL"
"http://dbpedia.org/resource/Lanz_HL","http://www.w3.org/2000/01/rdf-schema#comment","The Lanz HL, also known as Lanz Bulldog HL and Lanz Bulldog HL 12, is an agricultural machine and tractor made by Heinrich Lanz & Co. OHG. It was developed by German engineer Fritz Huber and is the first Lanz tractor to feature the ""Bulldog"" Akroyd engine. Thus, it is the first series production Lanz Bulldog. The Lanz HL was introduced at the 1921 DLG agriculture fair in Leipzig and stayed in production until 1927. In total, more than 6,000 units were made. The HL Bulldog engine was also sold as a stationary engine; this article primarily describes the HL agricultural tractor."
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/name","Lanz HL"
"http://dbpedia.org/resource/Lanz_HL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lanz_Bulldog_HL_12_Retro_Classics_2020_IMG_0232.jpg"
"http://dbpedia.org/resource/Lanz_HL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tractors"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/ontology/wikiPageID",71608073
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/ontology/wikiPageRevisionID",1116820267
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulldog"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tractors"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot-bulb_engine"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Huber_(engineer)"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akroyd_engine"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Lanz_AG"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evaporative_cooling_(engine)"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanz_Bulldog"
"http://dbpedia.org/resource/Lanz_HL","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FNpkL"
"http://dbpedia.org/resource/Lanz_HL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98540178"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tractor"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lanz_Bulldog_HL_12_Retro_Classics_2020_IMG_0232.jpg?width=300"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/wheelbase","1390.0"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/caption","Lanz HL Gummibuldog"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/height","2195.0"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/length","2250.0"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Heinrich_Lanz_AG"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/production",1921
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/speed","4.2"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/succeeded","Lanz HR"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/transmission","None"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/type","Agricultural"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/weight",1850
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/width","1370.0"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/ontology/abstract","The Lanz HL, also known as Lanz Bulldog HL and Lanz Bulldog HL 12, is an agricultural machine and tractor made by Heinrich Lanz & Co. OHG. It was developed by German engineer Fritz Huber and is the first Lanz tractor to feature the ""Bulldog"" Akroyd engine. Thus, it is the first series production Lanz Bulldog. The Lanz HL was introduced at the 1921 DLG agriculture fair in Leipzig and stayed in production until 1927. In total, more than 6,000 units were made. The HL Bulldog engine was also sold as a stationary engine; this article primarily describes the HL agricultural tractor."
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/beltPower","12.0"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/displacement","(190/2)^2*Pi*220/1000 round0 cm³"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/engineModel","""Bulldog"" single-cylinder Akroyd engine"
"http://dbpedia.org/resource/Lanz_HL","http://dbpedia.org/property/flywheelPower","12.0"
