"subject","predicate","object"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://www.w3.org/2000/01/rdf-schema#label","Funazukayama Kofun"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://www.w3.org/2000/01/rdf-schema#label","舟塚山古墳"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","舟塚山古墳（ふなつかやまこふん）は、茨城県石岡市北根本にある古墳。形状は前方後円墳。舟塚山古墳群を構成する古墳の1つ。国の史跡に指定されている。 茨城県では最大、関東地方では第2位の規模の古墳で、5世紀後半（古墳時代中期）頃の築造と推定される。"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","The Funazukayama Kofun (舟塚山古墳) is a large Kofun period burial mound located in the Kitanemoto neighborhood of the city of Ishioka, Ibaraki in the northern Kantō region of Japan. The tumulus was designated a National Historic Site in 1921. It is the largest in Ibaraki Prefecture and the second largest in the Kantō region after the Ōta Tenjinyama Kofun in Ōta, Gunma."
"http://dbpedia.org/resource/Funazukayama_Kofun","http://xmlns.com/foaf/0.1/homepage","https://www.city.ishioka.lg.jp/page/page001404.html"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://dbpedia.org/property/name","Funazukayama Kofun"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.16773223876953
"http://dbpedia.org/resource/Funazukayama_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.2896270751953
"http://dbpedia.org/resource/Funazukayama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funatsukayama-kofun_kouenbu.jpg"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funatsukayama-kofun_zenkei.jpg"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funatsukayama_Kofun,_kouenbu-1.jpg"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funatsukayama_Kofun,_kouenbu-2.jpg"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funatsukayama_Kofun,_zenpoubu.jpg"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ibaraki_Prefecture"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ishioka,_Ibaraki"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://dbpedia.org/ontology/wikiPageID",67419626
"http://dbpedia.org/resource/Funazukayama_Kofun","http://dbpedia.org/ontology/wikiPageRevisionID",1029359266
"http://dbpedia.org/resource/Funazukayama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishioka,_Ibaraki"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Historic_Sites_of_Japan_(Ibaraki)"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_chamber"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokufu"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinto_shrine"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofun"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofun_period"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_University"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_mound"
"http://dbpedia.org/resource/Funazukayama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nara_period"
