"subject","predicate","object"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsOfficials"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/2000/01/rdf-schema#label","Marco Keiner"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/2000/01/rdf-schema#label","Marco Keiner"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/2000/01/rdf-schema#comment","Marco Keiner (* 13. April 1963 in Überlingen) ist ein deutscher Autor und Umwelt-Direktor bei den Vereinten Nationen."
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/2000/01/rdf-schema#comment","Marco Keiner (born 13 April 1963 in Überlingen, Germany) is Director, Environment, Housing and Land Management Division at the United Nations Economic Commission for Europe (UNECE)."
"http://dbpedia.org/resource/Marco_Keiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marco_Keiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_officials_of_the_United_Nations"
"http://dbpedia.org/resource/Marco_Keiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageID",25918903
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageRevisionID",868894434
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Allen_Bartlett"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETH_Zurich"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Überlingen"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_AtKisson"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNECE"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Marcuse"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_officials_of_the_United_Nations"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_University_of_Eichstätt-Ingolstadt"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Ulrich_von_Weizsäcker"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Innsbruck"
