"subject","predicate","object"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInLeicestershire"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThankfulVillages"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/2000/01/rdf-schema#label","Freeby"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/2000/01/rdf-schema#label","Freeby"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/2000/01/rdf-schema#label","Freeby"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/2000/01/rdf-schema#label","Freeby"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/2000/01/rdf-schema#label","Freeby"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/2000/01/rdf-schema#comment","Freeby è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Leicestershire."
"http://dbpedia.org/resource/Freeby","http://www.w3.org/2000/01/rdf-schema#comment","Freeby är en ort och civil parish i Storbritannien. Den ligger i grevskapet Leicestershire och riksdelen England, i den sydöstra delen av landet, 150 km norr om huvudstaden London. Freeby ligger 107 meter över havet och antalet invånare är 276. Terrängen runt Freeby är platt. Den högsta punkten i närheten är 143 meter över havet, 1,7 km nordväst om Freeby. Runt Freeby är det ganska tätbefolkat, med 93 invånare per kvadratkilometer. Närmaste större samhälle är Grantham, 19,1 km nordost om Freeby. Trakten runt Freeby består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Freeby","http://www.w3.org/2000/01/rdf-schema#comment","Freeby – wieś w Anglii, w hrabstwie Leicestershire, w dystrykcie Melton. Leży 28 km na północny wschód od miasta Leicester i 148 km na północ od Londynu. Miejscowość liczy 40 mieszkańców."
"http://dbpedia.org/resource/Freeby","http://www.w3.org/2000/01/rdf-schema#comment","Freeby is een civil parish in het bestuurlijke gebied Melton, in het Engelse graafschap Leicestershire met 244 inwoners. 
* St Mary"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/2000/01/rdf-schema#comment","Freeby is a village and civil parish in the Melton district of Leicestershire, England, about 3 miles (5 km) east of Melton Mowbray. As well as the village of Freeby the civil parish includes the villages of Brentingby, Saxby, Stapleford and Wyfordby. The 2011 Census recorded the parish population as 244. Isaac Watts lived in the village and preached at the Congregational chapel."
"http://dbpedia.org/resource/Freeby","http://xmlns.com/foaf/0.1/name","Freeby"
"http://dbpedia.org/resource/Freeby","http://xmlns.com/foaf/0.1/homepage","http://www.freebyparishcouncil.org.uk/"
"http://dbpedia.org/resource/Freeby","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.77270126342773
"http://dbpedia.org/resource/Freeby","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8098999857902527
"http://dbpedia.org/resource/Freeby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freeby,_Laburnum_Cottage.jpg"
"http://dbpedia.org/resource/Freeby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St._Mary,_Freeby_-_geograph.org.uk_-_73796.jpg"
"http://dbpedia.org/resource/Freeby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freeby_Chapel.jpg"
"http://dbpedia.org/resource/Freeby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freeby_North_Aisle_Crack.jpg"
"http://dbpedia.org/resource/Freeby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Peter's_Church,_Saxby_near_Melton_Mowbray,_Leicestershire_-_geograph.org.uk_-_68876.jpg"
"http://dbpedia.org/resource/Freeby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Leicestershire"
"http://dbpedia.org/resource/Freeby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_of_Melton"
"http://dbpedia.org/resource/Freeby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Leicestershire"
"http://dbpedia.org/resource/Freeby","http://dbpedia.org/ontology/wikiPageID",3055007
"http://dbpedia.org/resource/Freeby","http://dbpedia.org/ontology/wikiPageRevisionID",1115121725
"http://dbpedia.org/resource/Freeby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Despenser_the_Younger"
"http://dbpedia.org/resource/Freeby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_Newington"
"http://dbpedia.org/resource/Freeby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melton_Mowbray"
"http://dbpedia.org/resource/Freeby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentingby"
"http://dbpedia.org/resource/Freeby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Hartopp,_3rd_Baronet"
