"subject","predicate","object"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Glorious Revolution in Scotland"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","الثورة المجيدة في اسكتلندا"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","كانت الثورة المجيدة في اسكتلندا جزءًا من سلسلة واسعة من الأحداث بين 1688-1689 في إنجلترا واسكتلندا والمعروفة باسم الثورة المجيدة. تغطي هذه الفترة تنحية جيمس السابع، واستبداله من قبل ابنته ماري الثانية وزوجها ويليام الثالث من أورانج والتسوية السياسية بعد ذلك. كانت اسكتلندا وإنجلترا مرتبطتين ومنفصلتين في الوقت ذاته، أي إن لكل منهما برلمانًا خاصًا به؛ القرارات الصادرة في أيٍ منهما لم تكن مُلزمة للأخرى."
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","The Glorious Revolution in Scotland refers to the Scottish element of the 1688 Glorious Revolution, in which James VII was replaced by his daughter Mary II and her husband William II as joint monarchs of Scotland and England. Prior to 1707, the two kingdoms shared a common monarch but were separate legal entities, so decisions in one did not bind the other. In both countries, the Revolution confirmed the primacy of Parliament over the Crown, while the Church of Scotland was re-established as a Presbyterian rather than Episcopalian polity."
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_II_(1685).jpg"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_II_1633-1701.jpg"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_and_Mary.jpg"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Giles_and_Parliament_House_c.1647.jpg"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archbishop_Sharp_by_Sir_Peter_Lely.jpg"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Earl_of_Melville.jpg"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Scotland"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_royalty"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://dbpedia.org/ontology/wikiPageID",38348199
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1122726944
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameronian"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Killiecrankie"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Spencer,_2nd_Earl_of_Sunderland"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_Orange"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Advocate"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Privy_Council"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claim_of_Right_Act_1689"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Assent"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Archbishop_Sharp_by_Sir_Peter_Lely.jpg"
"http://dbpedia.org/resource/Glorious_Revolution_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_right_of_kings"
