"subject","predicate","object"
"http://dbpedia.org/resource/Beers_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Beers (surname)"
"http://dbpedia.org/resource/Beers_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_nicknames"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageID",39912886
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1106563921
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Beers"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_from_nicknames"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rand_Beers"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_George_Beers"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Beers"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_T._Beers"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Hart_Beers"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Augustin_Beers"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Beers"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Beers"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Beers"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Gary_Beers"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_M._Beers"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsy_Beers"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Beers"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer_(surname)"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Beers"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Whittingham_Beers"
"http://dbpedia.org/resource/Beers_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16479589"
"http://dbpedia.org/resource/Beers_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dB6u"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bear-surname"
"http://dbpedia.org/resource/Beers_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beers_(surname)?oldid=1106563921&ns=0"
"http://dbpedia.org/resource/Beers_(surname)","http://dbpedia.org/ontology/wikiPageLength",1147
"http://dbpedia.org/resource/Beers_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beers_(surname)"
