"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economic_history_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economic_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Economic history of the United States"
"http://dbpedia.org/resource/Category:Economic_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_the_United_States"
"http://dbpedia.org/resource/Category:Economic_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_North_America_by_country"
"http://dbpedia.org/resource/Category:Economic_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_United_States_by_topic"
"http://dbpedia.org/resource/Category:Economic_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_by_country"
"http://dbpedia.org/resource/Category:Economic_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Economic history of the United States"
"http://dbpedia.org/resource/Category:Economic_history_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",3020779
"http://dbpedia.org/resource/Category:Economic_history_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",987587265
"http://dbpedia.org/resource/Category:Economic_history_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Economic_history_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Economic_history_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Economic_history_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Economic_history_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economic_history_of_the_United_States?oldid=987587265&ns=14"
