"subject","predicate","object"
"http://dbpedia.org/resource/Arthur–Leonard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Arthur–Leonard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Arthur–Leonard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Arthur–Leonard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Arthur–Leonard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arthur–Leonard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Arthur–Leonard_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur–Leonard_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Arthur–Leonard Historic District"
"http://dbpedia.org/resource/Arthur–Leonard_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Arthur–Leonard Historic District is a national historic district located at Liberty, Clay County, Missouri. It encompasses 36 contributing buildings in a predominantly residential section of Liberty. The district developed between about 1868 and 1946, and includes representative examples of Greek Revival, Queen Anne, Prairie School, and Bungalow / American Craftsman style residential architecture. It was listed on the National Register of Historic Places in 2001."
"http://dbpedia.org/resource/Arthur–Leonard_Historic_District","http://xmlns.com/foaf/0.1/name","Arthur–Leonard Historic District"
"http://dbpedia.org/resource/Arthur–Leonard_Historic_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Arthur–Leonard_Historic_District","http://dbpedia.org/property/name","Arthur–Leonard Historic District"
"http://dbpedia.org/resource/Arthur–Leonard_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.24472045898438
"http://dbpedia.org/resource/Arthur–Leonard_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.41555786132812
"http://dbpedia.org/resource/Arthur–Leonard_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunt-Clarke_House,_Liberty,_MO.jpg"
"http://dbpedia.org/resource/Arthur–Leonard_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Liberty,_Missouri"
"http://dbpedia.org/resource/Arthur–Leonard_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Clay_County,_Missouri"
"http://dbpedia.org/resource/Arthur–Leonard_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Clay_County,_Missouri"
