"subject","predicate","object"
"http://dbpedia.org/resource/Category:Festivals_in_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Festivals_in_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","Festivals in Hokkaido"
"http://dbpedia.org/resource/Category:Festivals_in_Hokkaido","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_in_Hokkaido"
"http://dbpedia.org/resource/Category:Festivals_in_Hokkaido","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Festivals_in_Japan_by_prefecture"
"http://dbpedia.org/resource/Category:Festivals_in_Hokkaido","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hokkaido"
"http://dbpedia.org/resource/Category:Festivals_in_Hokkaido","http://www.w3.org/2004/02/skos/core#prefLabel","Festivals in Hokkaido"
"http://dbpedia.org/resource/Category:Festivals_in_Hokkaido","http://dbpedia.org/ontology/wikiPageID",36642712
"http://dbpedia.org/resource/Category:Festivals_in_Hokkaido","http://dbpedia.org/ontology/wikiPageRevisionID",831231034
"http://dbpedia.org/resource/Category:Festivals_in_Hokkaido","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Festivals_in_Hokkaido","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Festivals_in_Hokkaido?oldid=831231034&ns=14"
