"subject","predicate","object"
"http://dbpedia.org/resource/Do_That_Again_(album)","http://www.w3.org/2000/01/rdf-schema#label","Do That Again (album)"
"http://dbpedia.org/resource/Do_That_Again_(album)","http://dbpedia.org/ontology/wikiPageID",44840713
"http://dbpedia.org/resource/Do_That_Again_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",785314309
"http://dbpedia.org/resource/Do_That_Again_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_That_Again"
"http://dbpedia.org/resource/Do_That_Again_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Do_That_Again"
"http://dbpedia.org/resource/Do_That_Again_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Do_That_Again_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Do_That_Again_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Do_That_Again_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Do_That_Again_(album)?oldid=785314309&ns=0"
"http://dbpedia.org/resource/Do_That_Again_(album)","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/Do_That_Again_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Do_That_Again_(album)"
