"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Torquay_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011–12_Torquay_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011–12_Torquay_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTorquayUnitedF.C.Seasons"
"http://dbpedia.org/resource/2011–12_Torquay_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011–12_Torquay_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011–12_Torquay_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011–12_Torquay_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2011–12_Torquay_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011–12_Torquay_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011–12_Torquay_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/2011–12_Torquay_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011–12_Torquay_United_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011–12_Torquay_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2011–12 Torquay United F.C. season"
"http://dbpedia.org/resource/2011–12_Torquay_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 Torquay United F.C. season was Torquay United's 76th season in the Football League and their third consecutive season in League Two. The season runs from 1 July 2011 to 30 June 2012."
"http://dbpedia.org/resource/2011–12_Torquay_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torquay_United_F.C._seasons"
"http://dbpedia.org/resource/2011–12_Torquay_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_Football_League_Two_by_team"
"http://dbpedia.org/resource/2011–12_Torquay_United_F.C._season","http://dbpedia.org/ontology/wikiPageID",32162306
