"subject","predicate","object"
"http://dbpedia.org/resource/Wiesemann","http://www.w3.org/2000/01/rdf-schema#label","Wiesemann"
"http://dbpedia.org/resource/Wiesemann","http://dbpedia.org/ontology/wikiPageID",52721920
"http://dbpedia.org/resource/Wiesemann","http://dbpedia.org/ontology/wikiPageRevisionID",757246462
"http://dbpedia.org/resource/Wiesemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernd_Wiesemann"
"http://dbpedia.org/resource/Wiesemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Wiesemann"
"http://dbpedia.org/resource/Wiesemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirjam_Wiesemann"
"http://dbpedia.org/resource/Wiesemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Heinz_Wiesemann"
"http://dbpedia.org/resource/Wiesemann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Claudia_Wiesemann"
"http://dbpedia.org/resource/Wiesemann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mirjam_Wiesemann"
"http://dbpedia.org/resource/Wiesemann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Karl-Heinz_Wiesemann"
"http://dbpedia.org/resource/Wiesemann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bernd_Wiesemann"
"http://dbpedia.org/resource/Wiesemann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Tw4T"
"http://dbpedia.org/resource/Wiesemann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37491822"
"http://dbpedia.org/resource/Wiesemann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Wiesemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wiesemann?oldid=757246462&ns=0"
"http://dbpedia.org/resource/Wiesemann","http://dbpedia.org/ontology/wikiPageLength",385
"http://dbpedia.org/resource/Wiesemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wiesemann"
