"subject","predicate","object"
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKaiserMountains"
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfTyrol(state)"
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfEurope"
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/2000/01/rdf-schema#label","Kaisertal"
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/2000/01/rdf-schema#label","Kaisertal"
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/2000/01/rdf-schema#label","Кайзерталь"
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/2000/01/rdf-schema#comment","The Kaisertal (formerly Sparchental) is a striking mountain valley between the mountain chains of the Zahmer and Wilder Kaiser in Austria's Kaisergebirge range in the Tyrol. In the ravine (Sparchenklamm) on the valley floor flows the stream of the Kaiserbach (Sparchenbach), which discharges north of Kufstein into the Inn (river). It is home to several, scenic isolated farms (e.g. the Pfandlhof and Veitenhof). A popular calendar image is St. Anthony's Chapel (Antoniuskapelle) on the Kaisertal footpath in the centre of the valley."
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/2000/01/rdf-schema#comment","Кайзерталь (нем. Kaisertal) — небольшой населённый пункт в австрийских Альпах, население — около 30 человек. Административно входит в состав посёлка Эббс. Основа экономики — туризм. В Кайзертале имеется горный приют Anton-Karg-Haus (небольшая гостиница) на тридцать гостей. До недавнего времени Кайзерталь находился в географической изоляции — единственной связью посёлка с внешним миром была деревянная лестница, имеющая 280 ступенек (что примерно соответствует высоте двенадцати этажей)."
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/2000/01/rdf-schema#comment","Das Kaisertal (ehemals Sparchental) ist ein markanter Taleinschnitt zwischen dem Zahmen und dem Wilden Kaiser im Tiroler Kaisergebirge. Im Tal liegt eine Ortschaft von Ebbs, Bezirk Kufstein, die bis 2008 ohne Straßenanschluss war. Die andere, südliche Talseite ohne Dauerbesiedlung ist eine Ortschaft der Stadt Kufstein. Seit 1963 ist das Tal Teil des Naturschutzgebiets Kaisergebirge."
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.59500122070312
"http://dbpedia.org/resource/Kaisertal","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.2277774810791
"http://dbpedia.org/resource/Kaisertal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaisertal_Ellmauer_Halt.jpg"
"http://dbpedia.org/resource/Kaisertal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kapelle_bei_Hinterbärenbad.jpg"
"http://dbpedia.org/resource/Kaisertal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaisertal_Tunnel-1.jpg"
"http://dbpedia.org/resource/Kaisertal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoniuskapelle_Kaisertal_Pendling.jpg"
"http://dbpedia.org/resource/Kaisertal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kaiser_Mountains"
"http://dbpedia.org/resource/Kaisertal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kufstein"
"http://dbpedia.org/resource/Kaisertal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_Tyrol_(state)"
"http://dbpedia.org/resource/Kaisertal","http://dbpedia.org/ontology/wikiPageID",26566157
