"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPolishPainters"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curator109983889"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPrintmakers"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lithographer110266486"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishCurators"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPainters"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printmaker110475687"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishArtists"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithographers"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custodian109984298"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/2000/01/rdf-schema#label","Jan Feliks Piwarski"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/2000/01/rdf-schema#label","Ян Фелікс Пиварський"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/2000/01/rdf-schema#label","Пиварский, Ян Феликс"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/2000/01/rdf-schema#label","Jan Feliks Piwarski"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/2000/01/rdf-schema#label","Jan Feliks Piwarski"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/2000/01/rdf-schema#comment","Jan Feliks Piwarski (20 novembre 1794, Puławy - 17 décembre 1859, Varsovie) est un peintre, illustrateur, conservateur de musée et écrivain polonais. Il est l'un des premiers lithographes de Pologne."
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/2000/01/rdf-schema#comment","Jan Feliks Piwarski – (20 November 1794, Puławy – 17 December 1859, Warsaw) was a Polish painter, curator, writer and graphic artist; one of the earliest lithographers in Poland."
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/2000/01/rdf-schema#comment","Ян Феликс Пиварский (польск. Jan Feliks Piwarski, род. до 20 ноября 1794, Пулавы — ум. 17 декабря 1859, Варшава) — польский художник и график, одни из первых польских литографов."
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/2000/01/rdf-schema#comment","Jan Feliks Piwarski – (ur. przed 20 listopada 1794 w Puławach, zm. 17 grudnia 1859 w Warszawie) – polski malarz i grafik, kustosz Gabinetu Rycin przy Uniwersytecie Warszawskim (1818-1832), profesor Szkoły Sztuk Pięknych w Warszawie (1844-1848). Jeden z pierwszych polskich litografów. Ojciec , miniaturzysty i rysownika, prapradziadek Andrzeja Jana Piwarskiego, malarza i grafika (ur. 1938)."
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://www.w3.org/2000/01/rdf-schema#comment","Ян Фелікс Пиварській (пол. Jan Feliks Piwarski, до 20 листопада 1794, Пулави, Пулавський повіт, Люблінське воєводство, Польща — 17 грудня 1859, Варшава, Російська імперія) — польський художник і графік, один з перших польських літографів."
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piwarski-Karczma_Ostatni_grosz-1845.jpg"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Feliks_Piwarski.jpg"
"http://dbpedia.org/resource/Jan_Feliks_Piwarski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kazimierz_Wojniakowski.jpg"
