"subject","predicate","object"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHighland(councilArea)"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/2000/01/rdf-schema#label","Balchrick"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/2000/01/rdf-schema#label","Balchrick"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/2000/01/rdf-schema#label","Baile a' Chnuic"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/2000/01/rdf-schema#label","Balchrick"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/2000/01/rdf-schema#comment","Balchrick, Eskoziako gaeleraz: Baile a' Chnuic, Eskoziako Highland eskualdeko udalerri bat da, Sutherland barrutian."
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/2000/01/rdf-schema#comment","Balchrick (Schots-Gaelisch: Baile a' Chnuic) is een dorp in het noordwesten van de Schotse lieutenancy Sutherland in het raadsgebied Highland."
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/2000/01/rdf-schema#comment","Is sráidbhaile suite i gCataibh, Comhairle na Gàidhealtachd, é Baile a' Chnuic."
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/2000/01/rdf-schema#comment","Balchrick (Scottish Gaelic: Baile a' Chnuic) is a township on the north east shore of Lairg in Sutherland, Scottish Highlands and is in the Scottish council area of Highland. Balchrick lies entirely within the estate of John Muir Trust's Sandwood Estate. Balchrick also lies between Blairmore and Sheigra. To the South / South West you find the beaches of Polin and Oldshoremore. Just a hundred yards away is the start of the trail to Sandwood Bay, one of the most beautiful beaches in North West Scotland. Starting at Blairmore and approximately four miles walk to your destination."
"http://dbpedia.org/resource/Balchrick","http://xmlns.com/foaf/0.1/name","Balchrick"
"http://dbpedia.org/resource/Balchrick","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Balchrick","http://xmlns.com/foaf/0.1/name","Baile a' Chnuic"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.49053955078125
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.104589939117432
"http://dbpedia.org/resource/Balchrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/wikiPageID",21758064
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/wikiPageRevisionID",1085328606
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Council_area"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhiconich"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lairg"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Balchrick"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mymc6"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9884117/"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Balchrick"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Baile_a'_Chnuic"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2X4mj"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balchrick"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2689493"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Highland-geo-stub"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/property/mapType","Sutherland"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/property/officialName","Balchrick"
"http://dbpedia.org/resource/Balchrick","http://www.georss.org/georss/point","58.49054 -5.10459"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/abstract","Balchrick (Scottish Gaelic: Baile a' Chnuic) is a township on the north east shore of Lairg in Sutherland, Scottish Highlands and is in the Scottish council area of Highland. Balchrick lies entirely within the estate of John Muir Trust's Sandwood Estate. Balchrick also lies between Blairmore and Sheigra. To the South / South West you find the beaches of Polin and Oldshoremore. Just a hundred yards away is the start of the trail to Sandwood Bay, one of the most beautiful beaches in North West Scotland. Starting at Blairmore and approximately four miles walk to your destination."
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/abstract","Balchrick, Eskoziako gaeleraz: Baile a' Chnuic, Eskoziako Highland eskualdeko udalerri bat da, Sutherland barrutian."
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/abstract","Balchrick (Schots-Gaelisch: Baile a' Chnuic) is een dorp in het noordwesten van de Schotse lieutenancy Sutherland in het raadsgebied Highland."
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/abstract","Is sráidbhaile suite i gCataibh, Comhairle na Gàidhealtachd, é Baile a' Chnuic."
