"subject","predicate","object"
"http://dbpedia.org/resource/Blackburn_Hundred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Blackburn_Hundred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blackburn_Hundred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Blackburn_Hundred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blackburn_Hundred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Blackburn_Hundred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Blackburn_Hundred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Blackburn_Hundred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blackburn_Hundred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blackburn_Hundred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blackburn_Hundred","http://www.w3.org/2000/01/rdf-schema#label","Blackburn Hundred"
"http://dbpedia.org/resource/Blackburn_Hundred","http://www.w3.org/2000/01/rdf-schema#comment","Blackburn Hundred (also known as Blackburnshire) is a historic sub-division of the county of Lancashire, in northern England. Its chief town was Blackburn, in the southwest of the hundred. It covered an area similar to modern East Lancashire, including the current districts of Ribble Valley (excluding the part north of the River Ribble and east of the Hodder, which was then in Yorkshire), Pendle (excluding West Craven, also in Yorkshire), Burnley, Rossendale, Hyndburn, Blackburn with Darwen, and South Ribble (east from Walton-le-dale and Lostock Hall)."
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/property/name","Hundred of Blackburn"
"http://dbpedia.org/resource/Blackburn_Hundred","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.74900054931641
"http://dbpedia.org/resource/Blackburn_Hundred","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.484999895095825
"http://dbpedia.org/resource/Blackburn_Hundred","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Rose_Badge_of_Lancaster.svg"
"http://dbpedia.org/resource/Blackburn_Hundred","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hundred_of_Blackburn.png"
"http://dbpedia.org/resource/Blackburn_Hundred","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Blackburn_with_Darwen"
"http://dbpedia.org/resource/Blackburn_Hundred","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hundreds_of_Lancashire"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageID",772549
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageRevisionID",1100028226
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Pendle"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Busli"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendle_Forest"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_Lancashire"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_Chronicle"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Rossendale"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whalley_(ancient_parish)"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiswell"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higham_with_West_Close_Booth"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_Rose_Badge_of_Lancaster.svg"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailiwick"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salesbury"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honour_of_Clitheroe"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_with_Darwen"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunnockshaw"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutton,_Lancashire"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuerdale"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thegn"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samlesbury"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Mitton"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabden"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tockholes"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapton,_Lancashire"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrowford"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demesne"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ightenhill"
"http://dbpedia.org/resource/Blackburn_Hundred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Hodder"
