"subject","predicate","object"
"http://dbpedia.org/resource/Porter,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Porter,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Porter,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Porter,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Porter,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Porter,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Porter,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Porter,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Porter,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Porter,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Porter,_Delaware","http://www.w3.org/2000/01/rdf-schema#label","波特 (特拉華州)"
"http://dbpedia.org/resource/Porter,_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Porter, Delaware"
"http://dbpedia.org/resource/Porter,_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","波特（英語：Porter）是位於美國特拉華州紐卡斯爾縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Porter,_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","Porter is an unincorporated community in New Castle County, Delaware, United States. Porter is located at the intersection of Porter Road and Old Porter Road, southwest of Bear, and is the location of a junction between the Norfolk Southern Railway and the Delmarva Central Railroad."
"http://dbpedia.org/resource/Porter,_Delaware","http://xmlns.com/foaf/0.1/name","Porter, Delaware"
"http://dbpedia.org/resource/Porter,_Delaware","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.60027694702148
"http://dbpedia.org/resource/Porter,_Delaware","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.69000244140625
"http://dbpedia.org/resource/Porter,_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Porter,_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Delaware"
"http://dbpedia.org/resource/Porter,_Delaware","http://dbpedia.org/ontology/wikiPageID",53616830
"http://dbpedia.org/resource/Porter,_Delaware","http://dbpedia.org/ontology/wikiPageRevisionID",1003326729
"http://dbpedia.org/resource/Porter,_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Porter,_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Porter,_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_302"
"http://dbpedia.org/resource/Porter,_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Porter,_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delmarva_Central_Railroad"
