"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_wheelchair_curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_wheelchair_curling","http://www.w3.org/2000/01/rdf-schema#label","Paralympic medalists in wheelchair curling"
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_wheelchair_curling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medalists_in_curling"
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_wheelchair_curling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Winter_Paralympics_medalists"
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_wheelchair_curling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paralympic_wheelchair_curlers"
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_wheelchair_curling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paralympic_medalists_by_sport"
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_wheelchair_curling","http://www.w3.org/2004/02/skos/core#prefLabel","Paralympic medalists in wheelchair curling"
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_wheelchair_curling","http://dbpedia.org/ontology/wikiPageID",62848165
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_wheelchair_curling","http://dbpedia.org/ontology/wikiPageRevisionID",951931898
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_wheelchair_curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_wheelchair_curling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_wheelchair_curling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paralympic_medalists_in_wheelchair_curling?oldid=951931898&ns=14"
