"subject","predicate","object"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitar103467517"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatESPElectricGuitars"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringedInstrument104338517"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricGuitar103272010"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://www.w3.org/2000/01/rdf-schema#label","ESP Max Cavalera"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ESP_electric_guitars"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://dbpedia.org/ontology/wikiPageID",6417540
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://dbpedia.org/ontology/wikiPageRevisionID",979101409
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ESP_electric_guitars"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_guitars_manufactured_by_ESP"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_guitars_manufactured_by_ESP"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4l4k"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ESP_Max_Cavalera"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iyMZ"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5324340"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ESP_Max_Cavalera?oldid=979101409&ns=0"
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/ESP_Max_Cavalera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ESP_Max_Cavalera"
