"subject","predicate","object"
"http://dbpedia.org/resource/2014_1._divisjon_(women)","http://www.w3.org/2000/01/rdf-schema#label","2014 1. divisjon (women)"
"http://dbpedia.org/resource/2014_1._divisjon_(women)","http://dbpedia.org/ontology/wikiPageID",69151842
"http://dbpedia.org/resource/2014_1._divisjon_(women)","http://dbpedia.org/ontology/wikiPageRevisionID",1052642543
"http://dbpedia.org/resource/2014_1._divisjon_(women)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Norwegian_First_Division_(women)"
"http://dbpedia.org/resource/2014_1._divisjon_(women)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2014_Norwegian_First_Division_(women)"
"http://dbpedia.org/resource/2014_1._divisjon_(women)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9NKkK"
"http://dbpedia.org/resource/2014_1._divisjon_(women)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2014_1._divisjon_(women)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2014_1._divisjon_(women)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014_1._divisjon_(women)?oldid=1052642543&ns=0"
"http://dbpedia.org/resource/2014_1._divisjon_(women)","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/2014_1._divisjon_(women)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014_1._divisjon_(women)"
