"subject","predicate","object"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavajoPeople"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlbuquerque,NewMexico"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHolyoke,Massachusetts"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanPoliticians"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/2000/01/rdf-schema#label","Rick Purcell"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/2000/01/rdf-schema#label","ريك بورسيل"
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/2000/01/rdf-schema#comment","ريك بورسيل هو سياسي أمريكي، ولد في 21 ديسمبر 1959."
"http://dbpedia.org/resource/Rick_Purcell","http://www.w3.org/2000/01/rdf-schema#comment","Richard P. Purcell (born December 21, 1959) is an American politician from Massachusetts. A member of the Green-Rainbow Party, Purcell was Dr. Jill Stein's running mate during the 2010 Massachusetts gubernatorial election. Purcell was born in 1959 in Albuquerque, New Mexico and grew up on the Tohajiilee Indian Reservation in New Mexico, Purcell moved to Holyoke, Massachusetts in 1974 and graduated from Chicopee Comprehensive High School in 1977. He works as an ergonomics specialist with Baystate Medical Center in Springfield, Massachusetts. Purcell served as a buck sergeant during the Gulf War. He was also stationed in Korea and Germany. Purcell also sought election to the Holyoke City Council in 2002, 2007, and 2011. He is now trying to run for City Council At-Large in 2013."
"http://dbpedia.org/resource/Rick_Purcell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Rick_Purcell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Native_Americans"
"http://dbpedia.org/resource/Rick_Purcell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_Greens"
"http://dbpedia.org/resource/Rick_Purcell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_politicians"
"http://dbpedia.org/resource/Rick_Purcell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Holyoke,_Massachusetts"
"http://dbpedia.org/resource/Rick_Purcell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
