"subject","predicate","object"
"http://dbpedia.org/resource/China_Railways_SL8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/China_Railways_SL8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/China_Railways_SL8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/China_Railways_SL8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/China_Railways_SL8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/China_Railways_SL8","http://www.w3.org/2000/01/rdf-schema#label","China Railways SL8"
"http://dbpedia.org/resource/China_Railways_SL8","http://www.w3.org/2000/01/rdf-schema#comment","The China Railways SL8 (勝利8, Shènglì, ""victory"") class steam locomotive was a class of 4-6-2 express passenger steam locomotives operated by the China Railway. They were originally built for the South Manchuria Railway (Mantetsu) and the Manchukuo National Railway between 1937 and 1940."
"http://dbpedia.org/resource/China_Railways_SL8","http://xmlns.com/foaf/0.1/name","Mantetsu Pashiha class (パシハ)"
"http://dbpedia.org/resource/China_Railways_SL8","http://xmlns.com/foaf/0.1/name","China Railways SL8 (勝利8)"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/name","China Railways SL8"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/name","Mantetsu Pashiha class"
"http://dbpedia.org/resource/China_Railways_SL8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu-pashiha6.png"
"http://dbpedia.org/resource/China_Railways_SL8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu-pashiha811_(pashiha1).png"
"http://dbpedia.org/resource/China_Railways_SL8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_SL8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1937"
"http://dbpedia.org/resource/China_Railways_SL8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CRRC_Dalian_locomotives"
"http://dbpedia.org/resource/China_Railways_SL8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolling_stock_of_Manchukuo"
"http://dbpedia.org/resource/China_Railways_SL8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_locomotives"
"http://dbpedia.org/resource/China_Railways_SL8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streamlined_steam_locomotives"
"http://dbpedia.org/resource/China_Railways_SL8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hitachi_locomotives"
"http://dbpedia.org/resource/China_Railways_SL8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_SL8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-6-2_locomotives"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageID",53361754
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageRevisionID",1081964025
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Railways_SL5"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandong"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shendan_Railway"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feedwater_heater"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puyi"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenyang_Steam_Locomotive_Museum"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mantetsu-pashiha811_(pashiha1).png"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1937"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CRRC_Dalian_locomotives"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNR_Dalian"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rolling_stock_of_Manchukuo"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhengzhou"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchukuo_National_Railway"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walschaerts_valve_gear"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_locomotives"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Manchuria_Railway"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superheater"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_bearing"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-6-2"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SKF"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hitachi_locomotives"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changchun"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steam_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Railway"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streamlined_steam_locomotives"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4-6-2_locomotives"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_SL8","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/China_Railways_SL8"
"http://dbpedia.org/resource/China_Railways_SL8","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hWQ9"
"http://dbpedia.org/resource/China_Railways_SL8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29075761"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/smalltubediameter",93
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/superheatertype","Schmidt type E"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_locomotive"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MNR_rolling_stock"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mantetsu_rolling_stock"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu-pashiha6.png?width=300"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/builddate",1937
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/powertype","Steam"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/totalproduction",17
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/valvegear","http://dbpedia.org/resource/Walschaerts_valve_gear"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Hitachi"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/builder","http://dbpedia.org/resource/CNR_Dalian"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/caption","South Manchuria Railway パシハ6 in 1938"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/fleetnumbers","SMR: 811–816"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/fleetnumbers","CR: 801–817"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/fleetnumbers","SMR: パシハ1–16"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/fleetnumbers","MNR: パシハ501"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/operator","http://dbpedia.org/resource/China_Railway"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Manchukuo_National_Railway"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/operator","http://dbpedia.org/resource/South_Manchuria_Railway"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/abstract","The China Railways SL8 (勝利8, Shènglì, ""victory"") class steam locomotive was a class of 4-6-2 express passenger steam locomotives operated by the China Railway. They were originally built for the South Manchuria Railway (Mantetsu) and the Manchukuo National Railway between 1937 and 1940."
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/fueltype","Coal"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/largetubediameter",90
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/numinclass",17
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/operatorclass","CR: 勝利8"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/operatorclass","SMR/MNR: パシハ"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/property/operatorclass","CR: ㄆㄒ八"
"http://dbpedia.org/resource/China_Railways_SL8","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/China_Railways_SL8?oldid=1081964025&ns=0"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/MeanOfTransportation/height","4789.0"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/MeanOfTransportation/length","24705.0"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/MeanOfTransportation/width","3201.0"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/wikiPageLength",6622
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/activeYearsEndYear",1940-01-01
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/activeYearsStartYear",1937-01-01
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/height",4.789
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/length",24.705
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/numberBuilt",17
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/width",3.201
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/CNR_Dalian"
"http://dbpedia.org/resource/China_Railways_SL8","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Hitachi"
"http://dbpedia.org/resource/China_Railways_SL8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/China_Railways_SL8"
