"subject","predicate","object"
"http://dbpedia.org/resource/2012_OCT_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2012_OCT_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_OCT_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2012_OCT_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2012_OCT_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_OCT_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_OCT_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_OCT_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2012_OCT_Championships","http://www.w3.org/2000/01/rdf-schema#label","2012 OCT Championships"
"http://dbpedia.org/resource/2012_OCT_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 OCT Championships was held from September 6 to 9 at the in Oakville, Ontario as part of the 2012–13 Ontario Curling Tour. The event was held in a round robin format, with the purse for the men's event being CAD$23,400, and CAD $15,600 for the women's event."
"http://dbpedia.org/resource/2012_OCT_Championships","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_OCT_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Ontario"
"http://dbpedia.org/resource/2012_OCT_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Canadian_curling"
"http://dbpedia.org/resource/2012_OCT_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oakville,_Ontario"
"http://dbpedia.org/resource/2012_OCT_Championships","http://dbpedia.org/ontology/wikiPageID",37129445
"http://dbpedia.org/resource/2012_OCT_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",857199174
"http://dbpedia.org/resource/2012_OCT_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Duhaime"
"http://dbpedia.org/resource/2012_OCT_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codey_Maus"
"http://dbpedia.org/resource/2012_OCT_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rumfeldt"
"http://dbpedia.org/resource/2012_OCT_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Higgs"
"http://dbpedia.org/resource/2012_OCT_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/2012_OCT_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Court"
"http://dbpedia.org/resource/2012_OCT_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayna_Deruelle"
"http://dbpedia.org/resource/2012_OCT_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Mouzar"
