"subject","predicate","object"
"http://dbpedia.org/resource/Maximum_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Maximum_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maximum_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Maximum_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Maximum_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Maximum_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Maximum_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Maximum_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Maximum_Chase","http://www.w3.org/2000/01/rdf-schema#label","Maximum Chase"
"http://dbpedia.org/resource/Maximum_Chase","http://www.w3.org/2000/01/rdf-schema#label","Maximum Chase"
"http://dbpedia.org/resource/Maximum_Chase","http://www.w3.org/2000/01/rdf-schema#comment","Maximum Chase (マキシマムチェイス, Makishimamu Cheisu) is a 2002 action video game developed by Genki exclusively for the Xbox gaming console. The game is published by Microsoft Game Studios in Japan and Majesco Entertainment in North America. Maximum Chase plays similarly to that of the Project Gotham Racing series, and features around 20 licensed car brands, including Chevrolet, Lexus, Nissan, and Pontiac. Licensed cars are also included, with the Corvette and Firebird being some of the highlights."
"http://dbpedia.org/resource/Maximum_Chase","http://www.w3.org/2000/01/rdf-schema#comment","Maximum Chase est un jeu vidéo d'action et de course développé par Genki et édité par Microsoft Game Studios, sorti en 2002 sur Xbox."
"http://dbpedia.org/resource/Maximum_Chase","http://xmlns.com/foaf/0.1/name","Maximum Chase"
"http://dbpedia.org/resource/Maximum_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maximum_chase_boxart.jpg"
"http://dbpedia.org/resource/Maximum_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_games"
"http://dbpedia.org/resource/Maximum_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Yasuharu_Takanashi"
"http://dbpedia.org/resource/Maximum_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microsoft_games"
"http://dbpedia.org/resource/Maximum_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Maximum_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_games"
"http://dbpedia.org/resource/Maximum_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_video_games"
"http://dbpedia.org/resource/Maximum_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_United_States"
"http://dbpedia.org/resource/Maximum_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majesco_Entertainment_games"
"http://dbpedia.org/resource/Maximum_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Los_Angeles"
"http://dbpedia.org/resource/Maximum_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox-only_games"
"http://dbpedia.org/resource/Maximum_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_video_games"
"http://dbpedia.org/resource/Maximum_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genki_(company)_games"
"http://dbpedia.org/resource/Maximum_Chase","http://dbpedia.org/ontology/wikiPageID",47693469
"http://dbpedia.org/resource/Maximum_Chase","http://dbpedia.org/ontology/wikiPageRevisionID",1105174577
