"subject","predicate","object"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Movers & Shakers (TV series)"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Movers & Shakers is an Indian late-night talk show hosted by Shekhar Suman that launched in 1997. The show aired on Sony Entertainment Television until August 2011 and then on SAB TV between March and June 2012. The show format included interviews, comedy routines and performances with celebrity guests."
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_SAB_original_programming"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Indian_television_series"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_Indian_television_series_debuts"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Indian_television_series_endings"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Optimystix_Entertainment"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Entertainment_Television_original_programming"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageID",36146331
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1112254771
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Entertainment_Television"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Indian_television_series"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakshi_Tanwar"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_SAB_original_programming"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Soni"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giaa_Manek"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaan_(singer)"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragini_Khanna"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakash_Jha"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonu_Sood"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shekhar_Suman"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAB_TV"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Lewis_(choreographer)"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late-night_talk_show"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govinda_(actor)"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_Indian_television_series_debuts"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bappi_Lahiri"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandeep_Singh"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Optimystix_Entertainment"
"http://dbpedia.org/resource/Movers_&_Shakers_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sameera_Reddy"
