"subject","predicate","object"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheNetherlands"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheHolyRomanEmpire"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheDutchRepublic"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingSweden"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingNorway"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernWars"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingDenmark"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingFrance"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingBrandenburg"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1678"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1679"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1676"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1677"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1675"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryConflicts"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#label","Дансько-шведська війна (1675—1679)"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#label","Nordischer Krieg (1674–1679)"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#label","Schoonse Oorlog"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#label","Wojna duńsko-szwedzka (1675–1679)"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#label","Perang Scania"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#label","Guerre de Scanie"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#label","Skånska kriget"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra da Escânia"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#label","الحرب السكونية"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra d'Escània"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra di Scania"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#label","스코네 전쟁"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Escania"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#label","スコーネ戦争"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#label","Scanian War"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#label","Skånská válka"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#label","Датско-шведская война (1675—1679)"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#label","Skania Milito"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#label","斯科訥戰爭"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#comment","Wojna szwedzko-duńska 1675-79 (zwana także wojną skańską) miała miejsce w latach 1675–1679 i była częścią ogólnoeuropejskich zmagań w ramach wojny Francji z koalicją. W wyniku układu pokojowego w Roskilde w roku 1658 Duńczycy utracili tereny w południowej Szwecji. Król duński Chrystian V zdecydowany był odzyskać utracone ziemie. Flota duńska pod dowództwem Nielsa Juela pokonała Szwedów w bitwie u przylądka Jasmund (25 maja 1676) oraz pod Kopenhagą w 1677. W 1675 rozpoczęła się inwazja lądowa, która zakończyła się jednak niepowodzeniem Duńczyków."
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra di Scania (in svedese Skånska kriget, in norvegese Den skånske krig, in danese Skånske Krig, in tedesco Schonischer Krieg) o guerra del Nord del 1674-1679 fu una delle guerre del Nord e coinvolse l'unione di Danimarca-Norvegia, la Marca di Brandeburgo e la Svezia."
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerre de Scanie se déroula de 1675 à 1679 et opposa la Suède, alliée de la France, au Danemark, allié des Provinces-Unies, et à l'électorat de Brandebourg. Le conflit s'est déroulé principalement en Scanie, province disputée entre le Danemark et la Suède, et en Poméranie."
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#comment","Датско-шведская война 1675—1679, также война за Сконе, Сконская война (дат. Skånske Krig, швед. Skånska kriget) — война между Данией и Швецией, проходившая главным образом на территории провинции Сконе."
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#comment","Der Nordische Krieg von 1674 bis 1679, auch Schwedisch-Brandenburgischer Krieg beziehungsweise Schonischer Krieg genannt, war ein selbständiger Teilkonflikt zwischen Brandenburg-Preußen und Dänemark einerseits und dem Königreich Schweden andererseits im parallel verlaufenden Holländischen Krieg. Schweden war ein Verbündeter Frankreichs, während Österreich, Brandenburg-Preußen, Dänemark und Spanien europaweit auf Seiten der Niederlande kämpften. Der Krieg teilte sich in mehrere große Abschnitte. Im ersten wehrte die brandenburgische Armee einen schwedischen Einfall in die Kurmark ab. In darauf folgenden Feldzügen der siegreichen Brandenburger, Dänen und ihrer Verbündeten eroberten sie nach langwierigen Kämpfen bis 1678 die schwedischen Besitztümer in Norddeutschland, Schwedisch-Pommern und "
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra d'Escània (Danès:Skånske Krig, Suec: Skånska kriget, Alemany: Schonischer Krieg) formà part de les Guerres del Nord i involucrà el Regne de Dinamarca i Noruega, Brandenburg i l'Imperi Suec. La lluita es concentrà principalment a les Terres d'Escània, les províncies frontereres daneses amb Suècia i el nord d'Alemanya. Mentre que les darreres batalles lliurades són considerades com a part de la Guerra d'Escània en les historiografies angleses, daneses i sueques, per la historiografia alemanya són considerades una guerra diferent, coneguda com a Guerra Sueco-Brandegurgesa (Alemany: Schwedisch-Brandenburgischer Krieg).La guerra va ser provocada per la participació sueca a la Guerra francoholandesa. Suècia havia establert una aliança amb França contra diversos països europeus. Les Pro"
"http://dbpedia.org/resource/Scanian_War","http://www.w3.org/2000/01/rdf-schema#comment","スコーネ戦争（スコーネせんそう、デンマーク語: Skånske Krig、スウェーデン語: Skånska kriget）は、デンマークが、かつての領土であったスカンディナヴィア半島南端スコーネ地方の奪還を目論んで、当時バルト帝国としてバルト海の覇権を握っていたスウェーデンに対して行った戦争である。1675年から1679年まで行われた。"
