"subject","predicate","object"
"http://dbpedia.org/resource/Category:2003_Rugby_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2003_Rugby_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","2003 Rugby World Cup"
"http://dbpedia.org/resource/Category:2003_Rugby_World_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_rugby_union_competitions_hosted_by_Australia"
"http://dbpedia.org/resource/Category:2003_Rugby_World_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2003_in_Australian_rugby_union"
"http://dbpedia.org/resource/Category:2003_Rugby_World_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2003_in_rugby_union"
"http://dbpedia.org/resource/Category:2003_Rugby_World_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2003_rugby_union_tournaments_for_national_teams"
"http://dbpedia.org/resource/Category:2003_Rugby_World_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:November_2003_sports_events"
"http://dbpedia.org/resource/Category:2003_Rugby_World_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_World_Cup_tournaments"
"http://dbpedia.org/resource/Category:2003_Rugby_World_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:October_2003_sports_events"
"http://dbpedia.org/resource/Category:2003_Rugby_World_Cup","http://www.w3.org/2004/02/skos/core#prefLabel","2003 Rugby World Cup"
"http://dbpedia.org/resource/Category:2003_Rugby_World_Cup","http://dbpedia.org/ontology/wikiPageID",12115121
"http://dbpedia.org/resource/Category:2003_Rugby_World_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",894296476
"http://dbpedia.org/resource/Category:2003_Rugby_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2003_Rugby_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:2003_Rugby_World_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2003_Rugby_World_Cup?oldid=894296476&ns=14"
