"subject","predicate","object"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivisionsOfRomania"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfRomania"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/2000/01/rdf-schema#label","Multinational Division Southeast"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/2000/01/rdf-schema#label","1:a infanteridivisionen (Rumänien)"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/2000/01/rdf-schema#label","1st Infantry Division (Romania)"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/2000/01/rdf-schema#comment","La Multinational Division Southeast è un Comando multinazionale di Divisione a guida romena, ad alta prontezza operativa della NATO, il cui Quartier Generale è a Bucarest, Romania."
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/2000/01/rdf-schema#comment","1:a infanteridivisionen Dacica är en av de två stora enheterna av de rumänska landstyrkorna med säte i Bukarest."
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Infantry Division Dacica was one of the major units of the Romanian Land Forces, with its headquarters located in Bucharest. It was the heraldic successor of the Romanian First Army. On 31 August 2015, 1st Infantry Division headquarters disbanded, to become, three months later, the Headquarters Multinational Division Southeast of NATO's Allied Joint Force Command Naples."
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://xmlns.com/foaf/0.1/name","1st Infantry Division"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091024122413/http:/www.d1i.forter.ro/"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batalionul_26_Infanterie_Neagoe_Basarab.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BATALION_2.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BATALION_288.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_CIMIC_Battalion_(Romania)_insignia.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A1_terit.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divisions_of_Romania"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageID",1750955
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageRevisionID",1111075248
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania_during_World_War_II"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Budapest"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Târgoviște"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Army_(Romania)"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallachia"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague_Offensive"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelendava"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Culcer"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracal,_Romania"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argedava"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Transylvania"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Romania_(1944)"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Michael's_Coup"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craiova"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rovine"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focşani"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Debrecen"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Ghica-Radu"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzău"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarmizegetusa_Regia"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Land_Forces"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burebista"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Batalionul_26_Infanterie_Neagoe_Basarab.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BATALION_2.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mărăşeşti"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Infantry_Battalion_(Romania)"
"http://dbpedia.org/resource/1st_Infantry_Division_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braşov"
