"subject","predicate","object"
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2000/01/rdf-schema#label","Mosjtsjiny-cultuur"
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2000/01/rdf-schema#label","Kultura moszczyńska"
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2000/01/rdf-schema#label","Мощинская культура"
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2000/01/rdf-schema#label","Moschtschiny-Kultur"
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2000/01/rdf-schema#label","Moshchiny culture"
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2000/01/rdf-schema#label","Мощинська культура"
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2000/01/rdf-schema#comment","Kultura moszczyńska – kultura archeologiczna datowana na okres IV–VII wieku, stanowisko eponimiczne Moszczyny koło Kaługi (Rosja). Ludność zamieszkiwała obszary leśne w dorzeczach górnego Dniepru i górnej Oki, trudniła się rolnictwem i hodowlą, posiadała wysokorozwiniętą metalurgię brązu i żelaza. Pochówki kurhanowe, ciałopalne. Dyskutowana jest kwestia etnosu tworzącego kulturę, przypisywana jest ludom bałtyjskim, być może wymienionym przez Jordanesa Coldas. Tereny tej kultury w VIII–X w. zajmują słowiańscy Wiatycze."
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2000/01/rdf-schema#comment","Мо́щинская культура — археологическая культура днепровских балтов железного века, распространённая в IV—VII веках на территориях сегодняшних Калужской, Орловской и Тульской областей России. Образование мощинской культуры относится к третьему периоду раннего железного века (IV—VII вв.) — времени больших событий в истории Европы и связано это прежде всего с продвижением на запад гуннских кочевых орд, нашествием германских племён на Римскую империю и в связи с этим — великим переселением народов."
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2000/01/rdf-schema#comment","De Mosjtsjiny-cultuur (Russisch: Мощинская культура, Mosjtsjinskaja koeltoera) is een archeologische cultuur van de ijzertijd die bestond in de 4e tot 7e eeuw in de oblasten Kaloega, Toela en Orjol. De naam van de cultuur is afgeleid van een oude nederzetting in de buurt van het dorp Mosjtsjiny in het rajon Mosalsk van de oblast Kaloega. De cultuur vormde zich door de interactie van de lokale bevolking der Joechnovocultuur met immigranten van de Zaroebyntsi-cultuur. Ze is verwant aan de Dnjepr-Dvinacultuur."
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2000/01/rdf-schema#comment","Мощинська культура — археологічна культура залізної доби, що асоціюється зі зниклим на кінцевих етапах асиміляції цієї культури останніх племен балтомовного народу Голяді, які в кінці 14 століття були поглинуті Московським князівством, та поступово ще протягом декількох століть славянізувались у його складі, переходячи на слов'янське койне зі збереженням своїх фонетичних особливостей, які відрізняють теперішню російську мову від української. Існувала в IV—VII століттях на території Калузької, Орловської,Тульської та частково Смоленської областей."
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2000/01/rdf-schema#comment","The Moshchiny culture (Russian: Мощинская культура) was an archaeological culture of the Iron Age from the 4th to the 7th century in present-day western Russia. It is the easternmost known Baltic culture."
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2000/01/rdf-schema#comment","Die Moschtschiny-Kultur (russisch Мощинская культура) war eine archäologische Kultur der Eisenzeit vom 4. bis 7. Jahrhundert im heutigen westlichen Russland. Sie ist die östlichste bekannte baltische Kultur überhaupt."
"http://dbpedia.org/resource/Moshchiny_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_europe_3-4cc.png"
"http://dbpedia.org/resource/Moshchiny_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_Age_cultures_of_Europe"
"http://dbpedia.org/resource/Moshchiny_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltic_archaeological_cultures"
"http://dbpedia.org/resource/Moshchiny_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Eastern_Europe"
"http://dbpedia.org/resource/Moshchiny_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Russia"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageID",60533784
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageRevisionID",1076274188
