"subject","predicate","object"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/2000/01/rdf-schema#label","아시아 교류 및 신뢰구축 회의"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/2000/01/rdf-schema#label","Conférence pour l'interaction et les mesures de confiance en Asie"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/2000/01/rdf-schema#label","Conference on Interaction and Confidence-Building Measures in Asia"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/2000/01/rdf-schema#label","Conferenza sulle misure di interazione e rafforzamento della fiducia in Asia"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/2000/01/rdf-schema#label","Conferência sobre Medidas de Interação e Construção de Confiança na Ásia"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/2000/01/rdf-schema#label","Совещание по взаимодействию и мерам доверия в Азии"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/2000/01/rdf-schema#label","Нарада зі взаємодії та зміцнення заходів довіри в Азії"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/2000/01/rdf-schema#label","アジア相互協力信頼醸成措置会議"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/2000/01/rdf-schema#label","Conferencia de Interacción y Medidas de Confianza en Asia"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/2000/01/rdf-schema#label","亚洲相互协作与信任措施会议"
"http://dbpedia.org/resource/Conference_on_Interaction_and_Confidence-Building_Measures_in_Asia","http://www.w3.org/2000/01/rdf-schema#comment","A Conferência sobre Medidas de Interação e Construção de Confiança na Ásia (CICA em inglês) é um fórum intergovernamental, para melhorar a cooperação no sentido de promover a paz, segurança e estabilidade na Ásia. É um fórum baseado no reconhecimento de que existe uma relação estreita entre paz, segurança e estabilidade na região e no resto do mundo. A ideia principal da Conferência baseia-se na prioridade da indivisibilidade da segurança, iniciativa conjunta e interação mutuamente benéfica de pequenos e grandes estados."
