"subject","predicate","object"
"http://dbpedia.org/resource/Portswood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portswood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Portswood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Portswood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Portswood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Portswood_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Portswood_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Portswood railway station"
"http://dbpedia.org/resource/Portswood_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Portswood railway station served the suburb of Portswood, Hampshire, England from 1861 to 1866 on the South West Main Line."
"http://dbpedia.org/resource/Portswood_railway_station","http://xmlns.com/foaf/0.1/name","Portswood"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/name","Portswood"
"http://dbpedia.org/resource/Portswood_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.92483139038086
"http://dbpedia.org/resource/Portswood_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.38644003868103
"http://dbpedia.org/resource/Portswood_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portswood_railway_station_(site),_Hampshire_(geograph_4305908).jpg"
"http://dbpedia.org/resource/Portswood_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_England"
"http://dbpedia.org/resource/Portswood_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_London_and_South_Western_Railway_stations"
"http://dbpedia.org/resource/Portswood_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1866"
"http://dbpedia.org/resource/Portswood_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Southampton"
"http://dbpedia.org/resource/Portswood_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_disestablishments_in_England"
"http://dbpedia.org/resource/Portswood_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Hampshire"
"http://dbpedia.org/resource/Portswood_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1861"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/ontology/wikiPageID",53170150
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1037977263
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Hampshire"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1861"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_South_Western_Railway"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Southampton"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_London_and_South_Western_Railway_stations"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_England"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Main_Line"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1866"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portswood"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_disestablishments_in_England"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Denys_railway_station"
"http://dbpedia.org/resource/Portswood_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28970342"
"http://dbpedia.org/resource/Portswood_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Portswood_railway_station"
"http://dbpedia.org/resource/Portswood_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2h3Tg"
"http://dbpedia.org/resource/Portswood_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_پورتسود"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_Rail_Start"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlnk"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapscaled"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LSWR_colour"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portswood_railway_station_(site),_Hampshire_(geograph_4305908).jpg?width=300"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/events","Closed"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/events","Opened"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Portswood"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/caption","The site of the station, looking south from St Denys, in 2015"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/gridName","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/next","(Line and station open)"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/platforms",2
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/previous","(Line and station open)"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/route","(South West Main Line)"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/route","http://dbpedia.org/resource/London_and_South_Western_Railway"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/status","Disused"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/years",1861-05-01
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/property/years",1866-03-05
"http://dbpedia.org/resource/Portswood_railway_station","http://www.georss.org/georss/point","50.92483 -1.38644"
"http://dbpedia.org/resource/Portswood_railway_station","http://dbpedia.org/ontology/abstract","Portswood railway station served the suburb of Portswood, Hampshire, England from 1861 to 1866 on the South West Main Line."
