"subject","predicate","object"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAvant-gardeMetalMusicalGroups"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMetalcoreMusicalGroups"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDeathcoreMusicalGroups"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2007"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMathcoreMusicalGroups"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/2000/01/rdf-schema#label","Design the Skyline"
"http://dbpedia.org/resource/Design_the_Skyline","http://www.w3.org/2000/01/rdf-schema#comment","Design the Skyline is an American avant-garde metal band from Corpus Christi, Texas. Formed in 2007, the band originally was known as Extra Large Kids during high school and recorded demo songs while playing in their local area under this name. In 2011, the band gained international attention after being signed to Victory Records with their song ""Surrounded by Silence"" and its accompanying video, which was so negatively received to the point where the band gained a considerable exposure. The negative reaction was generally due to the song's key structure and sound changes, as well the band's overt ""scene"" image at the time."
"http://dbpedia.org/resource/Design_the_Skyline","http://xmlns.com/foaf/0.1/name","Design the Skyline"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/property/name","Design the Skyline"
"http://dbpedia.org/resource/Design_the_Skyline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_musicians"
"http://dbpedia.org/resource/Design_the_Skyline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_avant-garde_metal_musical_groups"
"http://dbpedia.org/resource/Design_the_Skyline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victory_Records_artists"
"http://dbpedia.org/resource/Design_the_Skyline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Texas"
"http://dbpedia.org/resource/Design_the_Skyline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Corpus_Christi,_Texas"
"http://dbpedia.org/resource/Design_the_Skyline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metalcore_musical_groups_from_Texas"
"http://dbpedia.org/resource/Design_the_Skyline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2007"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageID",32677381
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageRevisionID",1120690514
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevaeh_(album)"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalcore"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathcore"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Texas"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_musicians"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_contract"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bunny_the_Bear"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Acula_(band)"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_avant-garde_metal_musical_groups"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victory_Records_artists"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrounded_by_Silence_(song)"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Texas"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_(music)"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scene_(subculture)"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Corpus_Christi,_Texas"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde_metal"
"http://dbpedia.org/resource/Design_the_Skyline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myspace"
