"subject","predicate","object"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","Golf at the Mediterranean Games"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","Golf op de Middellandse Zeespelen"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#comment","Golf is one of the sports at the quadrennial Mediterranean Games competition. It has been a sport in the program of the Mediterranean Games since 1991."
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#comment","Golf is een sport die tot en met 2018 op het programma van de Middellandse Zeespelen stond."
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_at_the_Mediterranean_Games"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_at_the_Mediterranean_Games"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_at_multi-sport_events"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageID",63658017
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1099785353
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Florioli"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_Prieto"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulia_Sergas"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamza_Hakan_Sayin"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Mediterranean_Games"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterina_Quintarelli"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Vigano"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Mediterranean_Games"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulia_Molinaro"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azahara_Muñoz"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Escuriola"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Hernández_(golfer)"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_at_the_Mediterranean_Games"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacopo_Vecchi_Fossa"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Arruti"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Napoleoni"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Garabedian"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Cévaër"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aron_Zemmer"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Valera"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Mediterranean_Games"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Muniesa"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Paruscio"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Yann_Dusson"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Zerman"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullia_Calzavara"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_at_the_2001_Mediterranean_Games"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estefania_Knuth"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maïtena_Alsuguren"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_Lara"
"http://dbpedia.org/resource/Golf_at_the_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Belén_Sánchez"
