"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSoccerPlayersOfTheUnitedStates"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballersAtThe1936SummerOlympics"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUhrikTruckersPlayers"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMen'sInternationalSoccerPlayers"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1934FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerPlayersFromPennsylvania"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoccerPlayer"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoccerLeague(1933–83)Players"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoccerPlayers"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/2000/01/rdf-schema#label","Bill Fiedler"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/2000/01/rdf-schema#label","Bill Fiedler"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/2000/01/rdf-schema#label","Bill Fiedler"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/2000/01/rdf-schema#label","Фидлер, Билл"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/2000/01/rdf-schema#label","Bill Fiedler"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/2000/01/rdf-schema#label","Bill Fiedler"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/2000/01/rdf-schema#label","بيل فيدلر"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/2000/01/rdf-schema#label","Білл Фідлер"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/2000/01/rdf-schema#label","Bill Fiedler"
"http://dbpedia.org/resource/Bill_Fiedler","http://www.w3.org/2000/01/rdf-schema#comment","William « Bill » John Fiedler, né le 10 janvier 1910 à Philadelphie (Pennsylvanie) et mort en septembre 1985 à Brick Township (New Jersey), était un joueur américain de football."
